Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,2,1,14,,,,
2,up,Spiritbox,Jaded,5,2,7,,,,
3,up,Jonne Aaron,Sydämen äänet,4,1,10,,,,
4,down,Maija Vilkkumaa,Synttärilaulu,3,3,5,,,,
5,up,Tehosekoitin,Valonkantaja,30,3,57,,,,
6,up,Saul,A MILLION MILES,6,5,4,,,,
7,up,Apulanta,Pahempi Toistaan,17,1,84,,,,
8,down,Uniklubi,Bailaten koko elämä,7,1,137,,,,
9,up,Mokoma,Taivaan tuuliin,12,2,6,,,,
10,up,Pop Evil,Skeletons,15,2,4,,,,
11,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,200,,,,
12,up,Klamydia,Pienen pojan elämää,27,3,88,,,,
13,-,Queen,I Want It All (Edit),-,13,19,,,,
14,up,Uniklubi,Rakkautta Ja Piikkilankaa,28,8,45,,,,
15,up,Apulanta,60 uutta ongelmaa,19,1,34,,,,
16,up,Apulanta,Aggressio,88,12,98,,,,
17,up,Anssi Kela,1972,45,1,87,,,,
18,up,VV,Loveletting (7” Cut),66,3,37,,,,
19,up,Happoradio,Che Guevara,33,5,104,,,,
20,up,VV,Neon Noir,48,1,42,,,,
21,up,Apulanta,Ravistettava Ennen Käyttöä,70,1,131,,,,
22,down,Apulanta,Toinen jumala,8,8,144,,,,
23,up,Apulanta,Armo,36,2,145,,,,
24,up,Blind Channel,DEADZONE,83,1,11,,,,
25,up,Apulanta,Sun Kohdalla,97,10,79,,,,
26,-,Bring Me The Horizon,DArkSide,-,4,2,,,,
27,down,Uniklubi,Huomenna,26,6,70,,,,
28,-,PistePiste,Hetken maailma on tässä,-,11,37,,,,
29,-,AC/DC,For Those About to Rock (We Salute You),-,22,23,,,,
30,-,The Rasmus,F-F-F-Falling,-,18,10,,,,
31,up,Apulanta,Paha Ihminen,41,7,63,,,,
32,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,18,,,,
33,-,4 Non Blondes,What's Up?,-,24,5,,,,
34,up,Tehosekoitin,Kaikki Nuoret Tyypit,43,1,104,,,,
35,down,Zen Café,Talo,31,13,16,,,,
36,down,VV,The Foreverlost,10,6,12,,,,
37,-,Tom Clay,What the World Needs Now Is Love,-,37,1,,,,
38,-,Apulanta,Viisaus ei asu meissä,-,1,125,,,,
39,-,Within Temptation,Ritual,-,2,2,,,,
40,-,3 Doors Down,Where My Christmas Lives,-,40,1,,,,
41,down,Egotrippi,Matkustaja,21,1,174,,,,
42,-,Amorphis,On The Dark Waters,-,35,12,,,,
43,-,Sonata Arctica,First In Line,-,2,2,,,,
44,up,Metallica,Sad But True,56,12,25,,,,
45,down,Juha Tapio,Kelpaat Kelle Vaan,9,3,89,,,,
46,-,Ozzy Osbourne,Bark At the Moon,-,38,11,,,,
47,down,Bon Jovi,You Give Love a Bad Name,35,1,173,,,,
48,-,AC/DC,Highway to Hell,-,12,73,,,,
49,down,Apulanta,007,14,6,59,,,,
50,-,Procol Harum,A Whiter Shade of Pale,-,15,8,,,,
51,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,31,3,,,,
52,down,Tehosekoitin,Maailma On Sun,1,1,125,,,,
53,-,Electric Light Orchestra,Evil Woman,-,53,1,,,,
54,down,Bon Jovi,Livin' On a Prayer,50,2,180,,,,
55,up,Billy Idol,Rebel Yell,74,12,75,,,,
56,down,Apulanta,Valot pimeyksien reunoilla,23,1,192,,,,
57,down,Survivor,Burning Heart,51,5,55,,,,
58,-,Metallica,Wherever I May Roam,-,20,21,,,,
59,-,Hector,Yhtenä Iltana,-,19,6,,,,
60,-,Metallica,Fade to Black,-,32,27,,,,
61,-,Albert Hammond,It Never Rains In Southern California,-,61,1,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,8,,,,
63,down,The Offspring,Hammerhead,49,49,2,,,,
64,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,45,2,,,,
65,up,Tehosekoitin,"Ei rautoihin, ei lautoihin",77,2,17,,,,
66,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",81,13,12,,,,
67,-,Eagles,Desperado,-,38,4,,,,
68,-,Jonna Tervomaa,Tänään Lähdetään,-,58,4,,,,
69,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,60,,,,
70,-,Bush,Swallowed,-,70,1,,,,
71,-,Eagles,"New York Minute (Live on MTV, 1994)",-,71,1,,,,
72,-,AC/DC,You Shook Me All Night Long,-,12,57,,,,
73,-,Judas Priest,Panic Attack,-,1,2,,,,
74,down,Temple Balls,Trap,68,9,4,,,,
75,up,Dynazty,Heartless Madness,84,3,77,,,,
76,down,Bon Jovi,Raise Your Hands,65,35,2,,,,
77,-,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,-,2,11,,,,
78,-,The Ataris,The Boys of Summer,-,26,41,,,,
79,-,3 Doors Down,It's Not My Time,-,47,5,,,,
80,-,Uniklubi,Näiden Tähtien Alla,-,5,105,,,,
81,-,J. Karjalainen,"Mies, Jolle Ei Koskaan Tapahdu Mitään",-,39,3,,,,
82,down,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,32,9,16,,,,
83,-,Nightwish,Sleeping Sun,-,31,12,,,,
84,-,Erkki Pohjanheimo,Kutsukaan Tri Casey,-,84,1,,,,
85,up,Midnight Oil,Beds Are Burning,86,13,24,,,,
86,-,The Boomtown Rats,I Don't Like Mondays,-,55,4,,,,
87,-,Five Finger Death Punch,The End,-,1,22,,,,
88,-,Stratovarius,Unbreakable,-,34,21,,,,
89,-,Sonata Arctica,FullMoon,-,71,2,,,,
90,down,Uniklubi,Kaikki Mitä Mä Annoin,22,5,96,,,,
91,-,Creedence Clearwater Revival,Cotton Fields,-,91,1,,,,
92,-,Deep Purple,Anyone's Daughter,-,92,1,,,,
93,-,Within Temptation,Shot In the Dark,-,19,30,,,,
94,-,W.A.S.P.,Wild Child,-,15,88,,,,
95,-,Spin Doctors,Little Miss Can't Be Wrong,-,95,1,,,,
96,-,AC/DC,Shoot to Thrill,-,14,19,,,,
97,-,Lost Society,112,-,1,59,,,,
98,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,6,,,,
99,-,Kotiteollisuus,Raskaat Veet,-,36,11,,,,
100,-,The Offspring,Come Out and Play,-,23,25,,,,
