Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,1,1,0,,,,
2,up,Uniklubi,Huojuva silta,16,2,0,,,,
3,up,Eric Clapton,Layla (Live),3,2,0,,,,
4,up,Texas,Summer Son,4,4,0,,,,
5,up,Phil Collins,In the Air Tonight,12,2,0,,,,
6,up,Apocalyptica,Helden,51,6,0,,,,
7,down,BLACK,Wonderful Life,2,2,0,,,,
8,up,Queen,A Kind of Magic,10,7,0,,,,
9,down,Chicago,Hard to Say I'm Sorry,5,2,0,,,,
10,up,Status Quo,In the Army Now (2010),15,8,0,,,,
11,down,Sting,Fields of Gold,6,4,0,,,,
12,up,Bon Jovi,Runaway,24,2,0,,,,
13,down,Crowded House,Don't Dream It's Over,8,4,0,,,,
14,up,Bon Jovi,Livin' On a Prayer,25,2,0,,,,
15,up,Queen,Radio Ga Ga,20,2,0,,,,
16,up,Bryan Adams,Heaven,18,5,0,,,,
17,down,Guns N' Roses,Don't Cry (Original),9,4,0,,,,
18,up,R.E.M.,The One I Love (Live),61,18,0,,,,
19,down,U2,With or Without You,11,8,0,,,,
20,down,Guns N' Roses,Knockin' On Heaven's Door,14,6,0,,,,
21,-,Klamydia,Iso I,-,21,0,,,,
22,-,Atomirotta,Piru olkapäällä,-,19,0,,,,
23,down,Tehosekoitin,Hetken Tie On Kevyt,17,1,0,,,,
24,down,Bon Jovi,You Give Love a Bad Name,7,1,0,,,,
25,up,Egotrippi,Matkustaja,34,1,0,,,,
26,up,Bruce Springsteen,Dancing In the Dark,37,8,0,,,,
27,down,Bonnie Raitt,Finest Lovin' Man (Live),21,21,0,,,,
28,-,Queen,The Show Must Go On,-,28,0,,,,
29,up,Queen,Don't Stop Me Now,35,16,0,,,,
30,down,Queen,I Want It All,23,17,0,,,,
31,up,Poets of the Fall,Carnival of Rust,33,3,0,,,,
32,down,ZZ Top,Sharp Dressed Man,28,27,0,,,,
33,up,Smack,Paint It Black,49,27,0,,,,
34,up,Rammstein,DEUTSCHLAND,70,1,0,,,,
35,-,Europe,The Final Countdown,-,3,0,,,,
36,up,Skid Row,18 and Life,38,14,0,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,16,0,,,,
38,down,Queen,Bohemian Rhapsody,19,17,0,,,,
39,down,Soul Asylum,Runaway Train,22,17,0,,,,
40,up,The Police,Every Breath You Take,63,26,0,,,,
41,down,Whitesnake,Fool for Your Loving (2003 Remaster),39,39,0,,,,
42,down,Mötley Crüe,Kickstart My Heart,31,31,0,,,,
43,up,Bruce Springsteen,I'm on Fire,52,27,0,,,,
44,down,Queen,I Want To Break Free,26,13,0,,,,
45,up,Blue Öyster Cult,(Don't Fear) The Reaper,66,16,0,,,,
46,down,Judas Priest,Breaking the Law,40,11,0,,,,
47,down,W.A.S.P.,Wild Child,43,15,0,,,,
48,-,HIM,Right Here In My Arms,-,20,0,,,,
49,down,Motörhead,Hellraiser,47,47,0,,,,
50,up,Kotiteollisuus,Kevät,79,19,0,,,,
51,down,Gary Moore & Phil Lynott,Out In the Fields,44,42,0,,,,
52,-,Stone Sour,Through Glass,-,2,0,,,,
53,-,Apulanta,Viisaus ei asu meissä,-,1,0,,,,
54,-,Toto,Rosanna,-,23,0,,,,
55,up,Bryan Adams,Summer Of '69,60,4,0,,,,
56,down,Tehosekoitin,Kaikki Nuoret Tyypit,50,1,0,,,,
57,down,Bon Jovi,We Weren't Born to Follow,30,15,0,,,,
58,-,Disturbed,No More,-,3,0,,,,
59,up,Ozzy Osbourne,Shot In the Dark,59,30,0,,,,
60,down,Queen & David Bowie,Under Pressure (Rah Mix),45,43,0,,,,
61,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,41,6,0,,,,
62,-,The Doobie Brothers,Long Train Runnin' (Full Guitar Mix),-,62,0,,,,
63,-,Bryan Adams,Run to You,-,29,0,,,,
64,-,Bruce Springsteen,The River,-,17,0,,,,
65,up,Disturbed,Stricken,69,62,0,,,,
66,-,The Police,Message in a Bottle,-,66,0,,,,
67,-,Arjun Kaul,Always (Bon Jovi),-,39,0,,,,
68,down,Mado,Fairytale Gone Bad (Sunrise Avenue) [Rerecorded Version],46,36,0,,,,
69,up,Ugly Kid Joe,Cats In the Cradle,82,7,0,,,,
70,-,David Bowie,Life On Mars? (1999 Remaster),-,70,0,,,,
71,-,Queen,Hammer To Fall,-,52,0,,,,
72,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,64,16,0,,,,
73,-,Ozzy Osbourne,Dreamer,-,4,0,,,,
74,up,Guns N' Roses,Live and Let Die,75,8,0,,,,
75,-,Cream,White Room,-,75,0,,,,
76,up,Guns N' Roses,Civil War,88,65,0,,,,
77,-,Pretenders,I'll Stand By You,-,20,0,,,,
78,-,Bloodhound Gang,The Bad Touch,-,13,0,,,,
79,-,Juice Leskinen,Musta Aurinko Nousee,-,79,0,,,,
80,-,Apulanta,Valot pimeyksien reunoilla,-,1,0,,,,
81,down,No Doubt,Don't Speak,58,1,0,,,,
82,down,3 Doors Down,Here Without You,67,20,0,,,,
83,-,D-A-D,Sleeping My Day Away,-,16,0,,,,
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,36,0,,,,
85,-,Miljoonasade,Lapsuuden Sankarille,-,75,0,,,,
86,up,AC/DC,Big Gun,87,13,0,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,87,0,,,,
88,-,Deep Purple,Black Night,-,80,0,,,,
89,up,Cachomostro,The Joker (Steve Miller Band),100,65,0,,,,
90,-,Andy McCoy,Seven Seas,-,90,0,,,,
91,-,Ram Jam,Black Betty,-,25,0,,,,
92,down,Ozzy Osbourne,Crazy Train,57,16,0,,,,
93,-,Miljoonasade,Marraskuu,-,16,0,,,,
94,down,Disturbed,The Sound of Silence,62,28,0,,,,
95,down,Peer Günt,Bad Boys Are Here,55,53,0,,,,
96,down,Egotrippi,Tänään Ei Kukaan Vastaa (Sinkkuversio),90,90,0,,,,
97,-,Miljoonasade,Tulkoon Rakkaus,-,28,0,,,,
98,down,Pink Floyd,Wish You Were Here,86,78,0,,,,
99,-,Bring Me the Horizon,MANTRA,-,21,0,,,,
100,down,Alice Cooper,Poison,68,9,0,,,,
