Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negative,The Moment of Our Love,15,1,29,,,,
2,up,Nightwish,How's the Heart?,3,1,39,,,,
3,down,Apulanta,60 uutta ongelmaa,2,1,15,,,,
4,up,Amaranthe,Strong (feat. Noora Louhimo),7,1,14,,,,
5,up,Apulanta,Lokin päällä lokki,11,1,61,,,,
6,up,VV,Run Away from the Sun,12,1,23,,,,
7,up,Dynazty,Heartless Madness,24,3,14,,,,
8,up,Viikate,Varjorastaat,38,1,13,,,,
9,up,The Calling,Wherever You Will Go,19,3,48,,,,
10,up,Europe,The Final Countdown,41,3,55,,,,
11,up,Kiss,I Was Made for Lovin' You,26,5,36,,,,
12,down,Suzanne Vega,Luka,4,3,42,,,,
13,down,Toto,Hold the Line,10,7,50,,,,
14,up,Apulanta,Valot pimeyksien reunoilla,17,1,61,,,,
15,up,Within Temptation,Entertain You,25,3,14,,,,
16,down,Uniklubi,Sinut tahtoisin vielä,14,2,10,,,,
17,down,Tehosekoitin,Hetken Tie On Kevyt,6,1,61,,,,
18,up,Electric Light Orchestra,Livin' Thing,29,18,17,,,,
19,up,Bonnie Tyler,Holding Out for a Hero (Single Version),27,10,28,,,,
20,down,Stone Sour,Through Glass,5,2,29,,,,
21,-,Apulanta,Teit Meistä Kauniin,-,13,24,,,,
22,down,Bon Jovi,You Give Love a Bad Name,9,1,62,,,,
23,down,Bruce Springsteen,Dancing In the Dark,8,8,19,,,,
24,up,Bon Jovi,Runaway,36,2,61,,,,
25,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,32,1,15,,,,
26,up,Popeda,Lihaa Ja Perunaa,83,10,5,,,,
27,up,Bon Jovi,Livin' On a Prayer,37,2,59,,,,
28,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,5,18,,,,
29,up,Queen,Another One Bites the Dust,55,7,24,,,,
30,up,Rainbow,I Surrender,71,12,61,,,,
31,up,Queen,Bohemian Rhapsody,64,17,24,,,,
32,-,The Offspring,Pretty Fly (For a White Guy),-,9,11,,,,
33,down,Chris Rea,"The Road to Hell, Pt. 2",21,10,31,,,,
34,up,Apulanta,Viivakoodit,61,4,35,,,,
35,up,Juha Tapio,Kelpaat Kelle Vaan,51,3,29,,,,
36,down,Egotrippi,Matkustaja,28,1,43,,,,
37,up,Tiktak,Satuprinsessa,93,13,5,,,,
38,down,Bryan Adams,Summer Of '69,22,4,62,,,,
39,-,LINKIN PARK,Numb,-,22,12,,,,
40,-,Guns N' Roses,You Could Be Mine,-,10,26,,,,
41,up,H.e.a.t,Dangerous Ground,53,2,9,,,,
42,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,27,,,,
43,up,Marilyn Manson,WE ARE CHAOS,62,19,8,,,,
44,up,Reckless Love,Loaded,57,6,17,,,,
45,up,Klamydia,Pienen pojan elämää,78,3,7,,,,
46,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,11,,,,
47,down,Within Temptation,Frozen,23,4,27,,,,
48,down,Poets of the Fall,Carnival of Rust,16,3,37,,,,
49,-,The Offspring,The Kids Aren't Alright,-,22,39,,,,
50,down,Apulanta,Pahempi toistaan (singleversio),45,1,49,,,,
51,-,Arion,Bloodline (feat. Noora Louhimo),-,3,4,,,,
52,down,Haloo Helsinki!,Maailman Toisella Puolen,34,1,41,,,,
53,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,8,45,,,,
54,-,Apulanta,Toinen jumala,-,8,53,,,,
55,up,Tehosekoitin,Maailma On Sun,60,1,36,,,,
56,-,Boston,More Than a Feeling,-,55,6,,,,
57,down,R.E.M.,Losing My Religion,20,12,41,,,,
58,-,Haloo Helsinki!,Kuule Minua,-,13,16,,,,
59,up,Elvis Presley,Always On My Mind,69,30,17,,,,
60,up,Queen,Don't Stop Me Now,68,16,21,,,,
61,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,24,6,,,,
62,-,Van Halen,Jump,-,14,12,,,,
63,-,Apulanta,Armo,-,2,39,,,,
64,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,18,,,,
65,down,HIM,In Joy and Sorrow,40,12,10,,,,
66,-,W.A.S.P.,Wild Child,-,15,25,,,,
67,down,The Police,Every Breath You Take,46,13,31,,,,
68,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,85,4,26,,,,
69,-,Rammstein,Du hast,-,15,9,,,,
70,up,Robbie Williams,She's the One (Live at Knebworth),98,32,9,,,,
71,-,Alice Cooper,Our Love Will Change the World,-,71,1,,,,
72,-,Metallica,The Unforgiven,-,29,33,,,,
73,-,Guns N' Roses,Don't Cry (Original),-,4,17,,,,
74,-,Uniklubi,Näiden Tähtien Alla,-,5,17,,,,
75,-,Antiloop,In My Mind,-,75,1,,,,
76,-,Quiet Riot,C*m On Feel the Noize,-,34,10,,,,
77,up,Queen,We Will Rock You,82,23,3,,,,
78,-,Bob Dylan,Knockin' On Heaven's Door,-,36,6,,,,
79,-,Eagles,Hotel California,-,45,1,,,,
80,-,Lou Reed,Walk On the Wild Side,-,18,1,,,,
81,-,Bon Jovi,Born to Be My Baby,-,6,16,,,,
82,-,Skid Row,18 and Life,-,14,37,,,,
83,-,Bruce Springsteen,Hungry Heart,-,5,23,,,,
84,-,Apulanta,Mitä kuuluu,-,22,17,,,,
85,-,Eric Clapton & Derek & The Dominos,Layla,-,26,8,,,,
86,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),48,13,20,,,,
87,down,Alice Cooper,Poison,44,9,23,,,,
88,down,Texas,Summer Son,31,4,11,,,,
89,-,Apulanta,Elämänpelko,-,16,6,,,,
90,-,Kotiteollisuus,Vieraan Sanomaa,-,17,20,,,,
91,-,The Sounds,Living In America,-,39,3,,,,
92,-,The Rubettes,Sugar Baby Love,-,36,25,,,,
93,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,20,,,,
94,down,Kotiteollisuus,Minä Olen,90,12,26,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,28,,,,
96,-,Metallica,Enter Sandman,-,14,19,,,,
97,-,Raised Fist,Friends & Traitors,-,25,3,,,,
98,down,Kolmas Nainen,Tästä Asti Aikaa,67,31,9,,,,
99,down,Nazareth,Love Hurts,75,18,18,,,,
100,-,Guns N' Roses,Live and Let Die,-,8,26,,,,
