Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,2,1,46,,,,
2,up,Apulanta,Pahempi Toistaan,28,1,58,,,,
3,up,VV,Neon Noir,3,1,17,,,,
4,down,Five Finger Death Punch,The End,1,1,5,,,,
5,up,Apulanta,Lokin päällä lokki,5,1,174,,,,
6,up,Apulanta,Viivakoodit,19,4,139,,,,
7,up,Happoradio,Unelmia Ja Toimistohommia,12,7,71,,,,
8,up,Shinedown,Planet Zero,15,3,12,,,,
9,up,From Ashes to New,Nightmare,11,2,5,,,,
10,up,Apulanta,Viisaus ei asu meissä,51,1,104,,,,
11,up,Whitesnake,Here I Go Again '87 (2003 Remaster),22,8,138,,,,
12,-,The Fake Arts & Matthew Simon Clark,Fight for Who I Am,-,12,1,,,,
13,up,Happoradio,Che Guevara,16,5,78,,,,
14,up,Ghost,Watcher In The Sky,23,1,5,,,,
15,up,Uniklubi,Huomenna,41,6,45,,,,
16,down,Egotrippi,Matkustaja,4,1,147,,,,
17,down,Kotiteollisuus,Helvetistä Itään,6,6,54,,,,
18,-,Neon 2,Tässä Talossa,-,7,23,,,,
19,down,Tehosekoitin,Kaikki Nuoret Tyypit,17,1,81,,,,
20,down,Apulanta,Ravistettava Ennen Käyttöä,18,1,105,,,,
21,down,Apulanta,Paha Ihminen,8,7,44,,,,
22,down,Uniklubi,Näiden Tähtien Alla,10,5,85,,,,
23,-,Kissa,Mä katon sua (Sä katot mua),-,23,1,,,,
24,down,Apulanta,Maanantai,9,6,60,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,19,64,,,,
26,up,Billy Idol,Rebel Yell,50,12,52,,,,
27,down,Apulanta,Koneeseen Kadonnut,13,2,121,,,,
28,up,Kotiteollisuus,Kevät,93,19,29,,,,
29,up,Stone Sour,Through Glass,66,2,101,,,,
30,down,Ghost,Jesus He Knows Me,7,7,4,,,,
31,up,Survivor,Burning Heart,55,5,29,,,,
32,up,Architects,when we were young,38,4,5,,,,
33,up,Apulanta,Jumala,65,5,51,,,,
34,-,Helloween,I Want Out,-,10,38,,,,
35,-,Beast in Black,Moonlight Rendezvous,-,6,10,,,,
36,up,Alice Cooper,Hey Stoopid (Beba Edit),36,9,34,,,,
37,-,Bon Jovi,Born to Be My Baby,-,6,71,,,,
38,up,Alice Cooper,Love's a Loaded Gun,64,17,4,,,,
39,up,Scorpions,Big City Nights (2015 - Remaster),47,23,18,,,,
40,-,Atreyu,Watch Me Burn,-,4,1,,,,
41,down,Bon Jovi,Livin' On a Prayer,21,2,159,,,,
42,-,Garbo,Pysäkki,-,38,5,,,,
43,down,Klamydia,Pienen pojan elämää,14,3,66,,,,
44,-,Neil Young,Rockin' in the Free World,-,24,19,,,,
45,down,Survivor,Eye of the Tiger,29,15,24,,,,
46,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],46,12,7,,,,
47,-,Dynazty,Heartless Madness,-,3,65,,,,
48,up,Disturbed,No More,99,38,6,,,,
49,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),97,1,12,,,,
50,-,Pat Benatar,Love Is a Battlefield,-,50,1,,,,
51,-,Judas Priest,Breaking the Law,-,11,50,,,,
52,down,Bon Jovi,Runaway,25,2,152,,,,
53,down,Blind Channel,FLATLINE,20,5,11,,,,
54,-,Nestor,1989,-,1,29,,,,
55,-,Metallica,Sad But True,-,12,14,,,,
56,down,Apulanta,Armo,37,2,124,,,,
57,-,Scorpions,Rock You Like a Hurricane,-,20,34,,,,
58,-,Apulanta,007,-,6,36,,,,
59,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,5,,,,
60,-,Nightwish,Sleeping Sun,-,31,1,,,,
61,-,Bruce Springsteen,The River,-,17,30,,,,
62,up,Anssi Kela,1972,62,1,66,,,,
63,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,22,,,,
64,-,Neil Young & Bluenote Café,Crime of the Heart,-,64,1,,,,
65,-,Pelle Miljoona Oy,Älä äiti itke (Remastered),-,65,1,,,,
66,down,Ugly Kid Joe,Cats In the Cradle,33,7,89,,,,
67,-,Slipknot,People = S**t,-,67,1,,,,
68,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,53,,,,
69,-,Take That,Back for Good (Radio Mix),-,54,5,,,,
70,-,David Bowie,Life On Mars?,-,22,15,,,,
71,-,Bon Jovi,Wanted Dead or Alive,-,23,16,,,,
72,-,Pretenders,Don't Get Me Wrong,-,7,3,,,,
73,up,W.A.S.P.,Wild Child,81,15,67,,,,
74,down,Frankie Goes to Hollywood,Relax,61,6,25,,,,
75,-,The 69 Eyes,Drive,-,2,52,,,,
76,down,Uniklubi,Kaikki Mitä Mä Annoin,27,5,78,,,,
77,-,Bring Me The Horizon,LosT,-,11,1,,,,
78,down,Ozzy Osbourne,Dreamer,45,4,86,,,,
79,-,The Offspring,Want You Bad,-,53,2,,,,
80,down,Smack,Paint It Black,73,27,53,,,,
81,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,16,,,,
82,-,Jennifer Rush,The Power of Love,-,23,3,,,,
83,-,Kwan,Tainted Love,-,5,61,,,,
84,down,H.e.a.t,Back to the Rhythm,34,2,32,,,,
85,down,Apulanta,Valot pimeyksien reunoilla,69,1,168,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,84,16,37,,,,
87,-,AC/DC,You Shook Me All Night Long,-,12,46,,,,
88,-,The 69 Eyes,Dance d'amour,-,26,18,,,,
89,-,Janis Joplin,"Tell Mama (Live at CNE Stadium, Toronto, Canada - June 1970)",-,89,1,,,,
90,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,59,4,,,,
91,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,19,,,,
92,down,Uniklubi,Rakkautta Ja Piikkilankaa,40,8,28,,,,
93,-,Queen,I Want It All (Edit),-,13,11,,,,
94,-,Suburban Tribe,Frozen ashes,-,16,7,,,,
95,-,AC/DC,Thunderstruck,-,8,40,70,2019-11-17,63,2019-12-08
96,up,Bon Jovi,You Give Love a Bad Name,98,1,152,,,,
97,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,47,2,,,,
98,down,W.A.S.P.,I Wanna Be Somebody,63,18,46,,,,
99,-,Midnight Oil,Beds Are Burning,-,13,10,,,,
100,-,David Peel and The Lower East Side,Happy Mother's Day (LP Version),-,100,1,,,,
