Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,1,1,36,,,,
2,up,The 69 Eyes,Drive,4,2,44,,,,
3,down,Three Days Grace,So Called Life,2,2,30,,,,
4,down,Halestorm,Wicked Ways,3,2,11,,,,
5,-,Blind Channel,FLATLINE,-,5,1,,,,
6,-,Uniklubi,Bailaten koko elämä,-,1,128,,,,
7,up,Disturbed,Hey You,13,1,29,,,,
8,up,Egotrippi,Matkustaja,11,1,137,,,,
9,down,VV,Neon Noir,5,1,7,,,,
10,down,Apulanta,Kämmenen kuva poskeen,8,1,27,,,,
11,down,Eva Under Fire,Separate Ways,6,3,30,,,,
12,up,Apulanta,Valot pimeyksien reunoilla,22,1,159,,,,
13,down,Motionless In White,Werewolf,10,7,8,,,,
14,up,Uniklubi,Näiden Tähtien Alla,41,5,75,,,,
15,down,Battle Beast,Eye of the Storm,7,2,17,,,,
16,down,Apulanta,Viivakoodit,14,4,129,,,,
17,up,Uniklubi,Kaikki Mitä Mä Annoin,27,5,69,,,,
18,up,Uniklubi,Huomenna,33,6,36,,,,
19,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),9,1,3,,,,
20,-,Shinedown,Planet Zero,-,3,2,,,,
21,up,Apulanta,Pahempi Toistaan,76,1,49,,,,
22,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,8,128,,,,
23,up,Self Deception,Fight Fire with Gasoline,42,2,4,,,,
24,up,Apulanta,Toinen jumala,26,8,135,,,,
25,up,Crobot,Set You Free,29,11,18,,,,
26,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,95,,,,
27,down,Apulanta,Lokin päällä lokki,18,1,164,,,,
28,up,Apulanta,Jumala,68,5,42,,,,
29,up,Nestor,Signed in Blood,53,7,17,,,,
30,-,Apulanta,9 väärää kättä (feat. K-Magg),-,1,51,,,,
31,-,H.e.a.t,Back to the Rhythm,-,2,25,,,,
32,-,Five Finger Death Punch,Wash It All Away,-,11,47,,,,
33,up,Viikate,Pohjoista Viljaa,92,20,19,,,,
34,down,Apulanta,Maanantai,12,6,51,,,,
35,up,Ugly Kid Joe,Cats In the Cradle,95,7,82,,,,
36,up,Apulanta,Koneeseen Kadonnut,38,2,111,,,,
37,down,Megadeth,Symphony of Destruction (Remastered 2012),25,15,46,,,,
38,up,Bon Jovi,You Give Love a Bad Name,64,1,146,,,,
39,-,Bloodhound Gang,The Bad Touch,-,13,58,,,,
40,up,Apulanta,Viisaus ei asu meissä,48,1,94,,,,
41,-,The Goo Goo Dolls,Iris,-,41,1,,,,
42,up,Apulanta,Armo,94,2,114,,,,
43,-,Nightwish,Sacrament of Wilderness,-,43,5,,,,
44,-,Guns N' Roses,You Could Be Mine,-,10,69,,,,
45,-,The Sounds,Living In America,-,39,28,,,,
46,up,Survivor,Burning Heart,77,5,19,,,,
47,-,HIM,Poison Girl,-,22,6,,,,
48,down,VV,Echolocate Your Love,31,5,20,,,,
49,down,Happoradio,Unelmia Ja Toimistohommia,30,7,61,,,,
50,-,Metallica,Enter Sandman,-,11,32,,,,
51,up,Kiss,I Was Made for Lovin' You,59,5,119,,,,
52,up,Ozzy Osbourne,Mr. Crowley,91,22,11,,,,
53,-,Guns N' Roses,Paradise City,-,8,61,,,,
54,down,Apulanta,Sun Kohdalla,44,10,73,,,,
55,down,Bon Jovi,Livin' On a Prayer,17,2,149,,,,
56,-,Guns N' Roses,Welcome to the Jungle,-,16,79,,,,
57,down,The Rasmus,Jezebel,28,1,36,,,,
58,down,Tehosekoitin,Hetken Tie On Kevyt,23,1,171,,,,
59,-,Blind Channel,Balboa,-,1,47,,,,
60,-,Apulanta,007,-,6,31,,,,
61,-,Theory of a Deadman,Dinosaur,-,18,4,,,,
62,down,Tehosekoitin,Kaikki Nuoret Tyypit,55,1,71,,,,
63,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,53,,,,
64,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,27,,,,
65,-,Bon Jovi,Runaway,-,2,149,,,,
66,-,Ozzy Osbourne,Dreamer,-,4,80,,,,
67,-,Ozzy Osbourne,Crazy Train,-,16,45,,,,
68,down,Neon 2,Tässä Talossa,57,7,17,,,,
69,-,Def Leppard,Pour Some Sugar On Me,-,13,36,,,,
70,-,Stratovarius,Unbreakable,-,34,7,,,,
71,up,Apulanta,Käännä se pois,75,8,82,,,,
72,-,Tehosekoitin,C´mon Baby Yeah,-,35,16,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,46,2,,,,
74,down,Survivor,Eye of the Tiger,47,15,15,,,,
75,-,Hector,Lumi Teki Enkelin Eteiseen,-,35,10,,,,
76,up,Soundgarden,Black Hole Sun,90,16,71,,,,
77,-,Scorpions,Big City Nights (2015 - Remaster),-,23,16,,,,
78,up,Alice Cooper,Hey Stoopid (Beba Edit),80,9,27,,,,
79,down,Don Huonot,Hyvää Yötä Ja Huomenta,60,6,40,,,,
80,down,Bryan Adams,Summer Of '69,65,4,144,,,,
81,down,Guns N' Roses,Sweet Child O' Mine,69,11,39,,,,
82,-,Pretenders,Don't Get Me Wrong,-,7,2,,,,
83,-,Antinranta,Afterglow (feat. As They Slowly Travel To The Sea),-,83,1,,,,
84,-,David Lindley & El Rayo-X,Do Ya' Wanna Dance?,-,84,1,,,,
85,-,Cyan Kicks,Hurricane,-,2,26,,,,
86,-,Viikate,Varjorastaat,-,1,53,,,,
87,-,U2,Mysterious Ways,-,58,4,,,,
88,-,Tehosekoitin,Maailma On Sun,-,1,98,,,,
89,-,The 69 Eyes,Perfect Skin,-,41,14,,,,
90,down,AC/DC,Highway to Hell,85,12,65,,,,
91,down,AC/DC,You Shook Me All Night Long,79,12,41,,,,
92,-,Blondie,Rapture,-,70,1,,,,
93,-,The J. Geils Band,Centerfold,-,76,1,,,,
94,-,Irina,Kuurupiiloa,-,14,22,,,,
95,-,Metallica,Eye of the Beholder (Remastered),-,95,1,,,,
96,-,Midnight Oil,Beds Are Burning,-,13,8,,,,
97,-,Within Temptation,Angels,-,5,42,,,,
98,-,The Police,Every Breath You Take,-,26,24,,,,
99,down,Apulanta,Hiekka,66,2,46,,,,
100,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,1,,,,
