Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,1,1,0,,,,
2,-,The Wildhearts,Diagnosis,-,2,0,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,0,,,,
4,up,Bryan Adams,Summer Of '69,8,4,0,,,,
5,up,Bon Jovi,You Give Love a Bad Name,10,1,0,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,11,6,0,,,,
7,down,Tehosekoitin,Kaikki Nuoret Tyypit,5,1,0,,,,
8,down,Disturbed,No More,3,3,0,,,,
9,up,System Of A Down,Hypnotize,64,9,0,,,,
10,down,Eric Clapton,Layla (Live),4,2,0,,,,
11,-,Apulanta,Toinen jumala,-,8,0,,,,
12,up,Eppu Normaali,Kun Olet Poissa,18,3,0,,,,
13,-,AC/DC,Big Gun,-,13,0,,,,
14,up,Apulanta,Pahempi toistaan (singleversio),40,1,0,,,,
15,down,Bon Jovi,Livin' On a Prayer,7,2,0,,,,
16,down,Apulanta,Valot pimeyksien reunoilla,6,1,0,,,,
17,up,U2,With or Without You,19,8,0,,,,
18,up,Eric Clapton,Tears In Heaven,68,14,0,,,,
19,down,Bonnie Tyler,Total Eclipse of the Heart,12,4,0,,,,
20,down,Guns N' Roses,You Could Be Mine,15,10,0,,,,
21,down,Blue Öyster Cult,(Don't Fear) The Reaper,16,16,0,,,,
22,-,Apulanta,Koneeseen Kadonnut,-,2,0,,,,
23,-,Bryan Adams,Heaven,-,5,0,,,,
24,down,Skid Row,18 and Life,22,14,0,,,,
25,up,HIM,Right Here In My Arms,47,20,0,,,,
26,up,Texas,Summer Son,32,4,0,,,,
27,up,Smack,Paint It Black,56,27,0,,,,
28,up,Bon Jovi,Runaway,37,2,0,,,,
29,up,Ram Jam,Black Betty,30,25,0,,,,
30,-,A.M.P.,Another One Bites the Dust,-,30,0,,,,
31,up,Hector,Yhtenä Iltana,66,19,0,,,,
32,-,Soundgarden,Black Hole Sun,-,16,0,,,,
33,up,Happoradio,Puhu Äänellä Jonka Kuulen,46,11,0,,,,
34,up,Kotiteollisuus,Minä Olen,72,12,0,,,,
35,up,Tehosekoitin,Maailma On Sun,74,1,0,,,,
36,up,Nirvana,In Bloom (Nevermind Version),76,35,0,,,,
37,up,Bruce Springsteen,Dancing In the Dark,61,8,0,,,,
38,up,Metallica,The Unforgiven,97,29,0,,,,
39,up,Iggy Pop,The Passenger,63,12,0,,,,
40,up,Metallica,Whiskey In the Jar,54,15,0,,,,
41,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,25,14,0,,,,
42,down,Rammstein,Du hast,39,15,0,,,,
43,up,AC/DC,Highway to Hell,73,12,0,,,,
44,down,Metallica,Enter Sandman,14,14,0,,,,
45,down,Tehosekoitin,Hetken Tie On Kevyt,29,1,0,,,,
46,-,HIM,Join Me In Death,-,15,0,,,,
47,down,Foreigner,I Want to Know What Love Is,28,9,0,,,,
48,-,Billy Idol,"White Wedding, Pt. 1",-,8,0,,,,
49,down,Alice Cooper,Poison,9,9,0,,,,
50,down,Metallica,Sad But True,48,17,0,,,,
51,up,Chris Rea,"The Road to Hell, Pt. 2",58,10,0,,,,
52,down,Ugly Kid Joe,Cats In the Cradle,42,7,0,,,,
53,up,HIM,The Funeral of Hearts,67,14,0,,,,
54,down,Kotiteollisuus,Tämän Taivaan Alla,24,11,0,,,,
55,down,HIM,In Joy and Sorrow,20,12,0,,,,
56,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",94,18,0,,,,
57,down,Van Halen,Jump,41,14,0,,,,
58,-,Take That,Back for Good (Radio Mix),-,54,0,,,,
59,-,Nirvana,Come as You Are,-,7,0,,,,
60,down,Egotrippi,Matkustaja,17,1,0,,,,
61,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,0,,,,
62,down,Bring Me the Horizon,MANTRA,38,21,0,,,,
63,up,Disturbed,Are You Ready,87,26,0,,,,
64,-,Arena Themes,Arena Anthem,-,64,0,,,,
65,-,Midnight Oil,Beds Are Burning,-,30,0,,,,
66,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,27,24,0,,,,
67,-,The Rolling Stones,Paint It Black,-,65,0,,,,
68,up,Apulanta,Hiekka,93,9,0,,,,
69,-,The Offspring,The Kids Aren't Alright,-,22,0,,,,
70,-,Kotiteollisuus,Helvetistä Itään,-,6,0,,,,
71,down,Toto,Rosanna,62,23,0,,,,
72,up,Kotiteollisuus,Vieraan Sanomaa,99,17,0,,,,
73,-,The Jimi Hendrix Experience,Hey Joe,-,9,0,,,,
74,-,Uniklubi,Bailaten koko elämä,-,1,0,,,,
75,-,Europe,The Final Countdown,-,3,0,,,,
76,up,Egotrippi,Älä Koskaan Ikinä,83,60,0,,,,
77,down,Nirvana,Smells Like Teen Spirit,36,16,0,,,,
78,down,Tehosekoitin,Valonkantaja,52,3,0,,,,
79,down,Riders on the Storm,Riders on the Storm,13,13,0,,,,
80,up,AC/DC,Hard As a Rock,81,34,0,,,,
81,down,Apulanta,Jumala,23,10,0,,,,
82,down,Poets of the Fall,Carnival of Rust,35,3,0,,,,
83,down,Cutting Crew,(I Just) Died in Your Arms Tonight,31,16,0,,,,
84,down,Judas Priest,Breaking the Law,77,11,0,,,,
85,down,Guns N' Roses,Paradise City,34,8,0,,,,
86,down,R.E.M.,Losing My Religion,49,12,0,,,,
87,-,Disturbed,The Sound of Silence,-,28,0,,,,
88,-,HIM,Wicked Game,-,28,0,,,,
89,down,Uriah Heep,Lady in Black,85,73,0,,,,
90,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,0,,,,
91,-,Guns N' Roses,Don't Cry (Live),-,91,0,,,,
92,-,Starship,Nothing's Gonna Stop Us Now,-,1,0,,,,
93,down,The Police,Every Breath You Take,44,13,0,,,,
94,-,Ozzy Osbourne,Dreamer,-,4,0,,,,
95,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,0,,,,
96,-,Jesse Malin,Broken Radio (Dave Bascombe Radio Mix),-,96,0,,,,
97,-,Five Finger Death Punch,Wash It All Away,-,11,0,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,0,,,,
99,down,Neil Young,Rockin' in the Free World,59,24,0,,,,
100,-,Lou Reed,Perfect Day,-,30,0,,,,
