Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,7,,,,
2,up,Bon Jovi,Livin' On a Prayer,7,2,100,,,,
3,down,Apulanta,9 väärää kättä (feat. K-Magg),2,1,6,,,,
4,down,Blind Channel,Balboa,3,1,19,,,,
5,up,Apulanta,Valot pimeyksien reunoilla,16,1,120,,,,
6,up,Battle Beast,Master of Illusion,22,3,12,,,,
7,down,Cyan Kicks,Hurricane,4,2,7,,,,
8,down,Tehosekoitin,Hetken Tie On Kevyt,5,1,120,,,,
9,up,Apulanta,Lokin päällä lokki,11,1,116,,,,
10,up,Beast in Black,One Night in Tokyo,15,2,17,,,,
11,up,Within Temptation,Stand My Ground (Single Version),51,11,28,,,,
12,up,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),20,9,18,,,,
13,up,Amorphis,The Moon,42,1,7,,,,
14,down,Volbeat,Becoming,6,1,13,,,,
15,down,Anssi Kela,1972,10,1,27,,,,
16,-,Apocalyptica,Path,-,1,1,,,,
17,-,Scorpions,Rock Believer,-,15,1,,,,
18,up,Five Finger Death Punch,Darkness Settles In,34,5,17,,,,
19,-,Ghost,Call Me Little Sunshine,-,2,1,,,,
20,-,Three Days Grace,So Called Life,-,2,1,,,,
21,up,Mr. Big,Wild World (Remastered),45,12,17,,,,
22,up,Happoradio,Unelmia Ja Toimistohommia,35,7,22,,,,
23,down,Bon Jovi,Runaway,9,2,117,,,,
24,up,Apulanta,Pahempi Toistaan,75,1,9,,,,
25,up,Tiktak,Satuprinsessa,37,13,22,,,,
26,-,Ozzy Osbourne,Dreamer,-,4,70,,,,
27,up,Egotrippi,Matkustaja,41,1,92,,,,
28,up,Alannah Myles,Black Velvet,64,13,15,,,,
29,down,The Killers,Somebody Told Me,8,2,20,,,,
30,up,Apulanta,Armo,74,2,88,,,,
31,-,Gary Moore,Over the Hills and Far Away,-,18,14,,,,
32,-,Bryan Adams,Summer Of '69,-,4,104,,,,
33,-,Apulanta,Käännä se pois,-,8,50,,,,
34,up,Happoradio,Che Guevara,46,5,59,,,,
35,down,Kwan,Tainted Love,29,5,43,,,,
36,up,Tehosekoitin,Valonkantaja,90,3,33,,,,
37,down,Poets of the Fall,Carnival of Rust,19,3,60,,,,
38,-,Herra Ylppö & Ihmiset,Sata vuotta,-,25,19,,,,
39,down,Mr. Big,Wild World (2009 Remastered Version),31,24,18,,,,
40,up,Apulanta,Hiekka,70,2,17,,,,
41,-,Nightwish,Over the Hills and Far Away,-,18,9,,,,
42,down,Nightwish,Bless the Child,33,16,6,,,,
43,-,Alannah Myles,Black Velvet,-,15,37,,,,
44,-,Nightwish,How's the Heart?,-,1,80,,,,
45,-,Rasmus,Livin' In a World Without You,-,18,11,,,,
46,-,Kotiteollisuus,Helvetistä Itään,-,6,28,,,,
47,-,Ufo Mustonen,Siivoon pois,-,47,2,,,,
48,down,Iron Maiden,Stratego,17,4,16,,,,
49,-,Scorpions,Rock You Like a Hurricane,-,20,14,,,,
50,up,Queen,A Kind of Magic,54,7,29,,,,
51,up,The Dark Element,Songs the Night Sings,88,1,53,,,,
52,down,HIM,In Joy and Sorrow (Radio Edit),30,30,11,,,,
53,-,3 Doors Down,Kryptonite,-,17,17,,,,
54,-,Tom Petty,I Won't Back Down,-,36,5,,,,
55,down,Kiss,I Was Made for Lovin' You,43,5,80,,,,
56,down,The Ataris,The Boys of Summer,55,26,26,,,,
57,-,Apulanta,Aggressio,-,12,78,,,,
58,-,Stone Sour,Through Glass,-,2,80,,,,
59,up,Toto,Hold the Line,76,7,106,,,,
60,down,Guns N' Roses,Welcome to the Jungle,24,16,59,,,,
61,down,Within Temptation,Angels,21,5,15,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,18,17,,,,
63,down,Apulanta,Viivakoodit,44,4,91,,,,
64,down,Ugly Kid Joe,Cats In the Cradle,36,7,52,,,,
65,up,Apulanta,Toinen jumala,66,8,98,,,,
66,-,Apulanta,Mitä kuuluu,-,22,31,,,,
67,down,Helloween,I Want Out,63,10,12,,,,
68,-,PistePiste,Hetken maailma on tässä,-,11,32,,,,
69,-,Aerosmith,Cryin',-,15,7,,,,
70,-,Kotiteollisuus,Minä Olen,-,12,46,,,,
71,-,Dio,Holy Diver,-,28,16,,,,
72,down,Bon Jovi,You Give Love a Bad Name,49,1,117,,,,
73,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,73,1,,,,
74,up,Metallica,Nothing Else Matters,77,14,16,,,,
75,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,98,38,8,,,,
76,-,The Offspring,Come Out and Play,-,28,20,,,,
77,down,Def Leppard,Pour Some Sugar On Me,13,13,11,,,,
78,-,Al Stewart,Year of the Cat (Remastered),-,47,2,,,,
79,-,Scorpions,Still Loving You (Live),-,42,2,,,,
80,-,David Bowie,Starman,-,26,14,,,,
81,-,AC/DC,Highway to Hell,-,12,39,,,,
82,-,Blind Channel,Bad Idea,-,11,1,,,,
83,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,6,,,,
84,-,Elonkerjuu,Ihollani aina,-,6,9,,,,
85,-,Jettblack,Raining Rock (feat. Udo Dirkschneider),-,85,1,,,,
86,down,Negative,The Moment of Our Love,28,1,42,,,,
87,-,Spin Doctors,Two Princes,-,57,3,,,,
88,down,Apulanta,007,78,6,9,,,,
89,down,Guns N' Roses,Paradise City,40,8,34,,,,
90,-,Greta Van Fleet,Broken Bells,-,26,7,,,,
91,down,Foo Fighters,Learn to Fly,56,13,17,,,,
92,down,Soundgarden,Black Hole Sun,39,16,41,,,,
93,-,John Lennon & Yoko Ono,Give Peace A Chance (Home Demo),-,93,1,,,,
94,down,Kotiteollisuus,Kevät,53,19,17,,,,
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,69,1,,,,
96,-,Sentenced,Bleed,-,96,1,,,,
97,-,Amorphis,Brother and Sister (Bonus Track),-,22,1,,,,
98,down,Judas Priest,Breaking the Law,84,11,35,,,,
99,-,Apulanta,Jumala,-,5,14,,,,
100,down,Irina,Katujen Kuningatar,67,22,11,,,,
