Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,P niin kuin puukko,2,1,3,,,,
2,down,Warmen,Warmen Are Here For None,1,1,12,,,,
3,up,Within Temptation,Ritual,4,2,14,,,,
4,down,VV,Neon Noir,3,1,54,,,,
5,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),5,1,45,,,,
6,up,Cyan Kicks,Dancing With Demons,26,6,4,,,,
7,up,Apulanta,Pahempi Toistaan,11,1,94,,,,
8,down,Jonne Aaron,Sydämen äänet,6,1,22,,,,
9,up,Tehosekoitin,Maailma On Sun,24,1,134,,,,
10,up,Uniklubi,Kaikki Mitä Mä Annoin,78,5,105,,,,
11,up,Sonata Arctica,First In Line,15,2,13,,,,
12,up,Tehosekoitin,Kaikki Nuoret Tyypit,41,1,116,,,,
13,-,Tehosekoitin,Kaikki On Mahdollista,-,10,1,,,,
14,up,Apulanta,60 uutta ongelmaa,27,1,46,,,,
15,down,Egotrippi,Matkustaja,8,1,184,,,,
16,-,Survivor,Eye of the Tiger,-,15,50,,,,
17,up,Zen Café,Talo,20,13,26,,,,
18,up,Disturbed,Unstoppable,37,1,11,,,,
19,up,Apulanta,Valot pimeyksien reunoilla,28,1,201,,,,
20,up,Happoradio,Che Guevara,69,5,113,,,,
21,up,Klamydia,Pienen pojan elämää,43,3,94,,,,
22,up,Apulanta,Maanantai,96,6,93,,,,
23,up,Apulanta,007,57,6,68,,,,
24,down,Apulanta,Paha Ihminen,13,7,70,,,,
25,up,Viikate,Älä pelkää pimeää,35,3,23,,,,
26,up,Bon Jovi,Runaway,49,2,178,,,,
27,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,140,,,,
28,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",63,13,20,,,,
29,down,Blind Channel,DEADZONE,23,1,23,,,,
30,up,Anssi Kela,1972,33,1,96,,,,
31,down,From Ashes to New,Nightmare,14,2,37,,,,
32,up,Saul,A MILLION MILES,80,5,8,,,,
33,down,Apulanta,Viivakoodit,17,4,172,,,,
34,down,Uniklubi,Bailaten koko elämä,22,1,149,,,,
35,down,Apulanta,Toinen jumala,12,8,155,,,,
36,up,Brother Firetribe,Just Another Night,70,30,7,,,,
37,down,Tehosekoitin,Valonkantaja,29,3,65,,,,
38,down,Survivor,Burning Heart,19,5,67,,,,
39,up,Apulanta,Armo,61,2,154,,,,
40,down,Juha Tapio,Kelpaat Kelle Vaan,18,3,100,,,,
41,up,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,76,9,25,,,,
42,-,J. Karjalainen,Telepatiaa,-,14,21,,,,
43,-,Billy Idol,Rebel Yell,-,12,81,,,,
44,up,Bon Jovi,Livin' On a Prayer,44,2,191,,,,
45,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,45,3,,,,
46,-,Europe,The Final Countdown (Single Version),-,46,1,,,,
47,down,Tehosekoitin,Hetken Tie On Kevyt,25,1,209,,,,
48,-,Europe,Rock the Night,-,17,26,,,,
49,up,Soundgarden,Spoonman,97,47,9,,,,
50,down,Temple Balls,Trap,16,9,16,,,,
51,up,Eppu Normaali,Murheellisten Laulujen Maa,74,23,12,,,,
52,up,AC/DC,Thunderstruck,67,8,60,70,2019-11-17,63,2019-12-08
53,-,Eppu Normaali,Pimeyden Tango,-,47,8,,,,
54,-,Ozzy Osbourne,Bark At the Moon,-,38,18,,,,
55,down,Bon Jovi,Bad Medicine,53,30,20,,,,
56,-,AC/DC,T.N.T.,-,9,40,,,,
57,down,Uniklubi,Rakkautta Ja Piikkilankaa,9,8,53,,,,
58,-,Irina,Kuurupiiloa,-,14,34,,,,
59,-,Frankie Goes to Hollywood,Relax,-,6,40,,,,
60,up,W.A.S.P.,I Wanna Be Somebody,68,18,67,,,,
61,up,Ozzy Osbourne,Dreamer,100,4,107,,,,
62,-,Big Mountain,"Baby, I Love Your Way",-,62,3,,,,
63,up,The 69 Eyes,Dance d'amour,73,26,25,,,,
64,-,Nightwish,Ever Dream,-,16,8,,,,
65,-,Metallica,72 Seasons,-,44,3,,,,
66,down,Soundgarden,Black Hole Sun,39,16,80,,,,
67,down,Guns N' Roses,Paradise City,45,8,78,,,,
68,-,Kotiteollisuus,Helvetistä Itään,-,6,73,,,,
69,down,Uniklubi,Huomenna,38,6,79,,,,
70,down,Metallica,Enter Sandman,34,11,44,,,,
71,up,Guns N' Roses,You Could Be Mine,90,10,96,,,,
72,down,Apocalyptica,What We're up Against (feat. Elize Ryd),36,2,3,,,,
73,up,Gary Moore,Over the Hills and Far Away,93,18,51,,,,
74,down,Whitesnake,Here I Go Again '87 (2003 Remaster),51,8,174,,,,
75,down,Bring Me The Horizon,DArkSide,52,4,11,,,,
76,down,Apulanta,Koneeseen Kadonnut,32,2,155,,,,
77,-,Midnight Oil,Beds Are Burning,-,13,31,,,,
78,-,Metallica,The Unforgiven,-,21,45,,,,
79,-,Dio,don't Talk to Strangers,-,27,16,,,,
80,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,22,,,,
81,-,Juice Leskinen & Coitus Int,Hengitä Sisko,-,74,2,,,,
82,-,Nightwish,How's the Heart?,-,1,87,,,,
83,down,Bon Jovi,Born to Be My Baby,60,6,91,,,,
84,-,Guns N' Roses,Nightrain,-,19,21,,,,
85,down,Apulanta,Aggressio,56,12,107,,,,
86,down,The Offspring,The Kids Aren't Alright,47,22,86,,,,
87,-,Bon Jovi,Wanted Dead or Alive,-,23,21,,,,
88,-,AC/DC,Shoot to Thrill,-,14,25,,,,
89,up,Metallica,Nothing Else Matters,91,14,63,,,,
90,down,Elonkerjuu,Vihaan vihata Rakastan rakastaa,89,85,2,,,,
91,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,47,6,,,,
92,-,Battle Beast,Eye of the Storm,-,2,26,,,,
93,down,Helloween,I Want Out,62,10,59,,,,
94,down,Pop Evil,Skeletons,71,2,15,,,,
95,-,Don Henley,The Boys of Summer,-,5,28,92,2019-10-13,92,2019-10-13
96,-,Miljoonasade,Marraskuu,-,16,15,,,,
97,-,Nightwish,Wishmaster,-,14,14,,,,
98,-,AC/DC,For Those About to Rock (We Salute You),-,22,27,,,,
99,down,Apulanta,Sun Kohdalla,30,10,88,,,,
100,down,Scorpions,Bad Boys Running Wild,64,48,7,,,,
