Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ben Artzi,כשזה נגמר,-,1,1,,,,
2,down,Apulanta,Lokin päällä lokki,1,1,3,,,,
3,up,Slipknot,Nero Forte,6,1,3,,,,
4,up,Stam1na,Kannoin sinut läpi hiljaisen huoneen,8,3,3,,,,
5,up,Slipknot,Critical Darling,9,3,3,,,,
6,up,Tehosekoitin,Kaikki Nuoret Tyypit,11,1,3,,,,
7,up,Bon Jovi,You Give Love a Bad Name,10,1,3,,,,
8,down,Rammstein,DEUTSCHLAND,5,1,3,,,,
9,up,Apulanta,Koneeseen Kadonnut,86,2,3,,,,
10,up,Uniklubi,Huojuva silta,18,2,3,,,,
11,up,Apulanta,Sun Kohdalla,90,10,3,,,,
12,up,AC/DC,Night Prowler,13,12,2,,,,
13,up,Apulanta,Valot pimeyksien reunoilla,23,1,3,,,,
14,down,Tehosekoitin,Hetken Tie On Kevyt,12,1,3,,,,
15,-,Apulanta,Toinen jumala,-,8,2,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,20,6,3,,,,
17,up,Skid Row,18 and Life,71,14,3,,,,
18,up,Kotiteollisuus,Minä Olen,31,12,3,,,,
19,down,Bryan Adams,Summer Of '69,7,4,3,,,,
20,down,Bonnie Tyler,Total Eclipse of the Heart,15,4,3,,,,
21,up,Elton John,Goodbye Yellow Brick Road (Remastered),32,21,2,,,,
22,up,Kotiteollisuus,Helvetistä Itään,67,6,3,,,,
23,up,Bon Jovi,Livin' On a Prayer,30,2,3,,,,
24,up,U2,With or Without You,39,8,3,,,,
25,up,Ram Jam,Black Betty,100,25,2,,,,
26,up,Kotiteollisuus,Tämän Taivaan Alla,63,11,3,,,,
27,up,Iggy Pop,The Passenger,53,12,3,,,,
28,up,HIM,Wicked Game,56,28,3,,,,
29,down,Hassisen Kone,Rappiolla,28,19,3,,,,
30,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,16,3,,,,
31,-,Nirvana,Come as You Are,-,7,1,,,,
32,down,Apulanta,Armo,17,2,3,,,,
33,up,Apulanta,Jumala,35,10,3,,,,
34,-,Billy Idol,"White Wedding, Pt. 1",-,8,2,,,,
35,up,The Offspring,The Kids Aren't Alright,79,22,3,,,,
36,-,Apulanta,Vasten Mun Kasvojani,-,15,2,,,,
37,up,Apulanta,Hiekka,38,9,3,,,,
38,-,Taylor Hawkins & The Coattail Riders,Crossed the Line,-,38,1,,,,
39,up,PistePiste,Hetken maailma on tässä,52,11,2,,,,
40,-,Tehosekoitin,Valonkantaja,-,3,1,,,,
41,-,Five Finger Death Punch,Wash It All Away,-,11,2,,,,
42,down,HIM,In Joy and Sorrow,29,12,3,,,,
43,down,Texas,Summer Son,37,4,3,,,,
44,up,Judas Priest,Breaking the Law,45,11,3,,,,
45,up,Chris Rea,"The Road to Hell, Pt. 2",95,10,3,,,,
46,up,Eric Clapton,Layla (Live),58,2,3,,,,
47,down,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,40,14,3,,,,
48,-,Bon Jovi,We Weren't Born to Follow,-,15,1,,,,
49,down,AC/DC,If You Want Blood (You've Got It),16,16,2,,,,
50,up,Bring Me the Horizon,MANTRA,82,21,3,,,,
51,down,Kotiteollisuus,Vieraan Sanomaa,41,17,3,,,,
52,up,Bryan Adams,Heaven,62,5,3,,,,
53,-,Lost Society,Into Eternity (feat. Apocalyptica),-,5,1,,,,
54,up,Foreigner,I Want to Know What Love Is,70,9,3,,,,
55,down,Guns N' Roses,Paradise City,54,8,3,,,,
56,down,Metallica,Nothing Else Matters,24,17,3,,,,
57,down,Bon Jovi,Runaway,27,2,3,,,,
58,up,Van Halen,Jump,96,14,2,,,,
59,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",33,18,3,,,,
60,up,Happoradio,Unelmia Ja Toimistohommia,92,17,2,,,,
61,down,AC/DC,Highway to Hell,55,12,3,,,,
62,up,W.A.S.P.,I Wanna Be Somebody,73,18,3,,,,
63,down,Midnight Oil,Beds Are Burning,60,30,3,,,,
64,down,The Jimi Hendrix Experience,Hey Joe,36,9,2,,,,
65,down,Apulanta,Viivakoodit,19,4,3,,,,
66,down,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],34,34,2,,,,
67,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,56,1,,,,
68,down,Metallica,The Unforgiven,47,29,2,,,,
69,up,Nirvana,In Bloom (Nevermind Version),69,35,3,,,,
70,-,HIM,Right Here In My Arms,-,20,2,,,,
71,-,AC/DC,Touch Too Much,-,29,1,,,,
72,-,Apulanta,Aggressio,-,12,1,,,,
73,down,Guns N' Roses,You Could Be Mine,48,10,3,,,,
74,-,The Doors,Break On Through (To the Other Side),-,60,1,,,,
75,up,Bryan Adams,Run to You,93,29,2,,,,
76,up,AC/DC,Thunderstruck,80,8,2,70,2019-11-17,63,2019-12-08
77,-,Pretenders,I'll Stand By You,-,20,2,,,,
78,-,Def Leppard,Love Bites (Remastered 2017),-,34,1,,,,
79,-,AC/DC,T.N.T.,-,9,1,,,,
80,down,Metallica,Whiskey In the Jar,49,15,3,,,,
81,down,Rainbow,I Surrender,64,12,3,,,,
82,-,Gary Moore,Over the Hills and Far Away,-,50,2,,,,
83,-,Take That,Back for Good (Radio Mix),-,54,1,,,,
84,-,The Police,Every Breath You Take,-,13,2,,,,
85,-,Tehosekoitin,Asfaltti Polttaa,-,1,1,,,,
86,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),66,14,3,,,,
87,-,Hells Bells,Hells Bells,-,19,1,,,,
88,-,HIM,Gone With the Sin,-,25,1,,,,
89,-,Uriah Heep,Lady in Black,-,73,1,,,,
90,-,Maustetytöt,Viidestoista päivä,-,55,1,,,,
91,down,AC/DC,Hard As a Rock,81,34,3,,,,
92,-,Metallica,Enter Sandman,-,14,1,,,,
93,down,Smack,Paint It Black,50,27,3,,,,
94,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,1,,,,
95,down,Bruce Springsteen,The River,44,17,3,,,,
96,down,Tehosekoitin,Maailma On Sun,68,1,3,,,,
97,-,Poets of the Fall,Lift (Radio Edit),-,15,1,,,,
98,down,AC/DC,Back In Black,72,13,3,,,,
99,-,Soundgarden,Black Hole Sun,-,16,2,,,,
100,down,Juha Tapio,Kelpaat Kelle Vaan,3,3,3,,,,
