Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,The End,4,1,13,,,,
2,down,VV,Neon Noir,1,1,25,,,,
3,up,Lost Society,112,3,1,54,,,,
4,up,From Ashes to New,Nightmare,7,2,13,,,,
5,up,Apulanta,Lokin päällä lokki,6,1,182,,,,
6,down,Shinedown,Planet Zero,5,3,20,,,,
7,-,Neon 2,Tässä Talossa,-,7,28,,,,
8,up,Apulanta,Viivakoodit,35,4,147,,,,
9,up,Egotrippi,Matkustaja,62,1,155,,,,
10,up,Apulanta,Ravistettava Ennen Käyttöä,95,1,113,,,,
11,up,Happoradio,Che Guevara,27,5,86,,,,
12,-,Apulanta,Maanantai,-,6,67,,,,
13,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),23,1,20,,,,
14,up,Apulanta,Pahempi Toistaan,34,1,66,,,,
15,-,One Desire,Hurt,-,15,1,,,,
16,up,The Shuffles Inc.,GOLD MINE (feat. Alain Chennevière),33,16,2,,,,
17,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],24,12,15,,,,
18,-,Klamydia,Pienen pojan elämää,-,3,72,,,,
19,-,Apulanta,Koneeseen Kadonnut,-,2,128,,,,
20,-,Frank Zappa,Satumaa (Finnish Tango) [Live],-,20,1,,,,
21,up,Architects,when we were young,54,4,13,,,,
22,-,Queen,I Want It All (Edit),-,13,13,,,,
23,-,Scorpions,Big City Nights (2015 - Remaster),-,23,25,,,,
24,up,Apulanta,Paha Ihminen,42,7,50,,,,
25,down,Ghost,Watcher In The Sky,14,1,13,,,,
26,down,Ghost,Jesus He Knows Me,9,7,12,,,,
27,-,Survivor,Eye of the Tiger,-,15,29,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,2,165,,,,
29,down,Whitesnake,Here I Go Again '87 (2003 Remaster),25,8,146,,,,
30,down,Tehosekoitin,Kaikki Nuoret Tyypit,8,1,88,,,,
31,-,Nightwish,Sleeping Sun,-,31,4,,,,
32,down,Ugly Kid Joe,Cats In the Cradle,20,7,97,,,,
33,-,Maustetytöt,Ihan niin kuin mukamasten vaan,-,33,1,,,,
34,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,185,,,,
35,-,Apulanta,Viisaus ei asu meissä,-,1,111,,,,
36,up,Don Huonot,Hyvää Yötä Ja Huomenta,77,6,52,,,,
37,-,Pekka Ruuska,Rafaelin Enkeli '98,-,37,1,,,,
38,up,Apulanta,Jumala,47,5,58,,,,
39,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,83,,,,
40,down,Ozzy Osbourne,Dreamer,15,4,94,,,,
41,down,Starbenders,Sex,29,22,4,,,,
42,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,56,,,,
43,-,Stratovarius,Unbreakable,-,34,12,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,19,72,,,,
45,down,Blind Channel,HAPPY DOOMSDAY,39,9,8,,,,
46,-,Johanna Kurkela,Häävalssi,-,3,3,,,,
47,-,VV,Echolocate Your Love,-,5,25,,,,
48,-,Utopia,Bad,-,48,2,,,,
49,down,W.A.S.P.,Wild Child,45,15,75,,,,
50,-,Ghost,Mary on a Cross,-,1,31,,,,
51,-,Metal up your Brass,Hallowed be thy name,-,30,9,,,,
52,-,Metallica,Sad But True,-,12,18,,,,
53,up,Gary Moore,Over the Hills and Far Away,78,18,31,,,,
54,down,Amorphis,The Moon,43,1,61,,,,
55,down,Billy Idol,Rebel Yell,28,12,60,,,,
56,-,Led Zeppelin,Whole Lotta Love,-,37,3,,,,
57,down,Apulanta,Valot pimeyksien reunoilla,2,1,176,,,,
58,down,Uniklubi,Huomenna,19,6,53,,,,
59,-,Apulanta,Anna mulle piiskaa,-,23,16,,,,
60,-,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",-,22,14,,,,
61,up,W.A.S.P.,I Wanna Be Somebody,79,18,51,,,,
62,up,Serj Tankian,Empty Walls,94,14,50,,,,
63,-,AC/DC,Shoot to Thrill,-,14,15,,,,
64,-,Rauli Somerjoki,Paratiisi,-,37,12,,,,
65,-,Apulanta,Hiekka,-,2,53,,,,
66,-,The Beatles,A Day In the Life (Remix),-,66,1,,,,
67,up,Anssi Kela,1972,87,1,73,,,,
68,-,Måneskin,BABY SAID,-,17,2,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,11,47,,,,
70,up,Uniklubi,Rakkautta Ja Piikkilankaa,86,8,33,,,,
71,-,Klamydia,Tango Delirium,-,48,2,,,,
72,down,Alice Cooper,Hey Stoopid (Beba Edit),36,9,41,,,,
73,-,In Flames,Foregone Pt. 2,-,73,1,,,,
74,down,Papa Roach,Last Resort,72,53,7,,,,
75,-,Michael Monroe,"Dead, Jail or Rock 'n' Roll",-,10,2,,,,
76,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),82,33,22,,,,
77,-,Pink Floyd,Astronomy Domine,-,77,1,,,,
78,down,Survivor,Burning Heart,67,5,36,,,,
79,-,Happoradio,Unelmia Ja Toimistohommia,-,7,78,,,,
80,-,The Offspring,Want You Bad,-,53,5,,,,
81,-,Popeda,Kiinni Jäit,-,81,1,,,,
82,-,Lost Society,Awake,-,82,1,,,,
83,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,12,,,,
84,-,Bon Jovi,Runaway,-,2,156,,,,
85,-,Van Halen,Why Can't This Be Love,-,41,4,,,,
86,down,Smack,Paint It Black,56,27,57,,,,
87,-,David Bowie,Life On Mars?,-,22,16,,,,
88,down,Metallica,Blackened (Remastered),12,12,3,,,,
89,down,Tehosekoitin,Maailma On Sun,26,1,112,,,,
90,-,Procol Harum,A Whiter Shade of Pale,-,15,5,,,,
91,down,Uniklubi,Näiden Tähtien Alla,70,5,91,,,,
92,-,Bruce Springsteen,The River,-,17,34,,,,
93,-,Dolly Parton,World On Fire,-,32,1,,,,
94,-,Nickelback,Burn It To the Ground,-,30,6,,,,
95,down,AC/DC,For Those About to Rock (We Salute You),40,22,19,,,,
96,-,Rammstein,DEUTSCHLAND,-,1,52,,,,
97,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",13,2,15,,,,
98,-,Helloween,I Want Out,-,10,42,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,1,156,,,,
100,down,Neon 2,Kemiaa,30,26,20,,,,
