Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deathstars,Everything Destroys You,3,1,6,,,,
2,up,Anssi Kela,P niin kuin puukko,17,1,10,,,,
3,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),6,1,52,,,,
4,up,Bring Me The Horizon,DArkSide,5,4,17,,,,
5,up,Apocalyptica,What We're up Against (feat. Elize Ryd),21,2,9,,,,
6,-,Disturbed,Unstoppable,-,1,17,,,,
7,down,Warmen,Warmen Are Here For None,1,1,19,,,,
8,up,Uniklubi,Kaikki Mitä Mä Annoin,35,5,111,,,,
9,up,Apulanta,Lokin päällä lokki,16,1,197,,,,
10,up,Juha Tapio,Kelpaat Kelle Vaan,33,3,107,,,,
11,up,Apulanta,007,27,6,75,,,,
12,down,Amaranthe,Outer Dimensions,4,4,4,,,,
13,up,Apulanta,Pahempi Toistaan,31,1,101,,,,
14,down,Saul,A MILLION MILES,13,5,15,,,,
15,-,Foo Fighters,Learn to Fly,-,13,59,,,,
16,down,Egotrippi,Matkustaja,11,1,191,,,,
17,-,Europe,Rock the Night,-,17,29,,,,
18,up,Nightwish,Noise,20,1,78,,,,
19,up,Happoradio,Che Guevara,34,5,120,,,,
20,down,Apulanta,Koneeseen Kadonnut,9,2,162,,,,
21,-,Metallica,The Unforgiven,-,21,50,,,,
22,-,Apulanta,Viivakoodit,-,4,178,,,,
23,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,25,,,,
24,-,Corey Taylor,We Are The Rest,-,24,1,,,,
25,-,Matti,Täydellinen aamu,-,25,2,,,,
26,up,Arion,Wings Of Twilight (feat. Melissa Bonny),45,14,5,,,,
27,up,Tehosekoitin,Maailma On Sun,38,1,141,,,,
28,-,Shivaree,Goodnight Moon,-,28,3,,,,
29,down,Apulanta,Valot pimeyksien reunoilla,15,1,208,,,,
30,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,14,,,,
31,-,Within Temptation,Shot In the Dark,-,19,34,,,,
32,-,Apulanta,Sun Kohdalla,-,10,92,,,,
33,down,Tehosekoitin,Hetken Tie On Kevyt,22,1,216,,,,
34,up,Haloo Helsinki!,Kuule Minua,96,13,46,,,,
35,-,AC/DC,Highway to Hell,-,12,78,,,,
36,down,Bon Jovi,Livin' On a Prayer,23,2,196,,,,
37,down,Apulanta,Hiekka,14,2,61,,,,
38,down,In Flames,Pure Light Of Mind,18,6,10,,,,
39,-,Ghost,We Don’t Need Another Hero,-,39,4,,,,
40,-,Tom Waits,Tom Traubert's Blues (Four Sheets to the Wind In Copenhagen),-,40,1,,,,
41,up,LÄHIÖBOTOX,Ei toivoa,91,41,3,,,,
42,up,Guns N' Roses,You Could Be Mine,42,10,103,,,,
43,down,A. W. Yrjänä,Juuret,2,2,4,,,,
44,down,Mokoma,Haluamanilainen,10,8,4,,,,
45,-,Honey B. & T-Bones,Tipi-Tii,-,45,1,,,,
46,-,Uriah Heep,Lady in Black (2016 - Remaster),-,46,1,,,,
47,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,34,2,,,,
48,up,W.A.S.P.,L.O.V.E. Machine,90,20,10,,,,
49,-,LINKIN PARK,From the Inside,-,49,4,,,,
50,up,Bon Jovi,You Give Love a Bad Name,99,1,185,,,,
51,-,AC/DC,Thunderstruck,-,8,62,70,2019-11-17,63,2019-12-08
52,-,The Grammers,Live It Up,-,52,1,,,,
53,-,Crash Test Dummies,Afternoons & Coffeespoons,-,53,1,,,,
54,-,Brother Firetribe,Just Another Night,-,30,9,,,,
55,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,25,,,,
56,-,Nightwish,Ever Dream,-,16,10,,,,
57,-,AC/DC,For Those About to Rock (We Salute You),-,22,30,,,,
58,-,Metallica,Nothing Else Matters,-,14,68,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,88,,,,
60,-,Metallica,Enter Sandman,-,11,46,,,,
61,down,Metallica,Through the Never,54,36,22,,,,
62,down,Pekka Nisu,Jouni,25,25,5,,,,
63,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,146,,,,
64,down,Judas Priest,Panic Attack,7,1,7,,,,
65,down,Apulanta,Käännä se pois,8,8,84,,,,
66,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,51,2,,,,
67,down,Billy Idol,Rebel Yell,50,12,86,,,,
68,down,Guns N' Roses,Paradise City,57,8,81,,,,
69,-,Nightwish,How's the Heart?,-,1,89,,,,
70,-,LINKIN PARK,Numb,-,22,65,,,,
71,-,Swallow the Sun,"Labyrinth of London (Horror, Pt. IV)",-,71,1,,,,
72,up,Apulanta,Mitä kuuluu,84,22,57,,,,
73,-,Ilona,Kello Käy,-,73,1,,,,
74,-,Miljoonasade,Marraskuu,-,16,19,,,,
75,-,Metallica,Sad But True,-,12,32,,,,
76,-,AC/DC,You Shook Me All Night Long,-,12,65,,,,
77,down,Daughtry,Artificial,63,31,5,,,,
78,down,Whitesnake,Here I Go Again '87 (2003 Remaster),74,8,180,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,62,5,,,,
80,-,ザ・ローリング・ストーンズ,Mixed Emotions,-,36,3,,,,
81,-,Apulanta,Toinen jumala,-,8,161,,,,
82,-,Bruce Springsteen,O Mary Don't You Weep,-,82,1,,,,
83,-,Queen,I Want It All (Edit),-,13,23,,,,
84,-,Scorpions,Bad Boys Running Wild,-,48,10,,,,
85,-,Bruce Springsteen,Hungry Heart,-,5,46,,,,
86,-,Von Hertzen Brothers,In Your Arms,-,86,1,,,,
87,up,Bon Jovi,Runaway,100,2,183,,,,
88,-,Ugly Kid Joe,Cats In the Cradle,-,7,114,,,,
89,-,AC/DC,T.N.T.,-,9,43,,,,
90,down,Dio,don't Talk to Strangers,69,27,19,,,,
91,-,The Pussycat Dolls,Don't Cha,-,67,5,,,,
92,-,Supertramp,Goodbye Stranger,-,92,1,,,,
93,-,Nightwish,The Kinslayer,-,13,5,,,,
94,-,Hanoi Rocks,Don't You Ever Leave Me,-,86,3,,,,
95,down,Nightwish,Élan,59,59,2,,,,
96,-,Apulanta,Armo,-,2,159,,,,
97,down,Apulanta,Viisaus ei asu meissä,79,1,134,,,,
98,down,Viikate,Varjorastaat,97,1,58,,,,
99,-,Motörhead,Ace of Spades,-,24,7,,,,
100,-,Dream Theater,Honor Thy Father,-,100,1,,,,
