Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,2,1,14,,,,
2,down,Starship,Nothing's Gonna Stop Us Now,1,1,19,,,,
3,up,Amorphis,The Moon,3,1,46,,,,
4,up,Battle Beast,Eye of the Storm,7,2,4,,,,
5,up,Eva Under Fire,Separate Ways,12,3,17,,,,
6,down,The 69 Eyes,Drive,4,2,31,,,,
7,up,Disturbed,Hey You,19,1,20,,,,
8,up,Egotrippi,Matkustaja,18,1,124,,,,
9,down,Ghost,Spillways,5,4,13,,,,
10,up,Lost Society,112,10,1,23,,,,
11,down,Falling In Reverse,Zombified,6,1,27,,,,
12,down,Nestor,Signed in Blood,8,7,4,,,,
13,up,Apulanta,Viivakoodit,81,4,118,,,,
14,-,Apulanta,Hiekka,-,2,39,,,,
15,up,W.A.S.P.,Wild Child,29,15,47,,,,
16,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,34,,,,
17,down,Uniklubi,Kaikki Mitä Mä Annoin,11,5,57,,,,
18,-,Def Leppard,Pour Some Sugar On Me,-,13,28,,,,
19,-,Helloween,I Want Out,-,10,28,,,,
20,-,Led Zeppelin,Stairway to Heaven,-,17,9,,,,
21,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,115,,,,
22,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,22,2,,,,
23,up,Stratovarius,Firefly,48,13,4,,,,
24,-,Metallica,Wherever I May Roam,-,20,11,,,,
25,-,In Flames,The Great Deceiver,-,25,1,,,,
26,down,VV,Echolocate Your Love,16,5,12,,,,
27,-,Aerosmith,Cryin',-,15,15,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,19,54,,,,
29,down,Bon Jovi,Livin' On a Prayer,25,2,136,,,,
30,-,Serj Tankian,Empty Walls,-,14,39,,,,
31,-,Bloodhound Gang,The Bad Touch,-,13,54,,,,
32,up,Foo Fighters,Learn to Fly,96,13,37,,,,
33,up,Apulanta,9 väärää kättä (feat. K-Magg),72,1,45,,,,
34,up,Billy Idol,Rebel Yell,95,12,35,,,,
35,-,Metallica,Enter Sandman,-,11,26,,,,
36,-,AC/DC,Highway to Hell,-,12,55,,,,
37,-,Apulanta,Käännä se pois,-,8,75,,,,
38,-,Iron Maiden,Die With Your Boots On,-,38,1,,,,
39,-,Apulanta,007,-,6,28,,,,
40,up,Kiss,I Was Made for Lovin' You,53,5,111,,,,
41,down,Happoradio,Unelmia Ja Toimistohommia,21,7,51,,,,
42,down,Bryan Adams,Summer Of '69,28,4,133,,,,
43,-,Nightwish,Sacrament of Wilderness,-,43,2,,,,
44,-,Viikate,"Viina, Terva & Hauta",-,32,24,,,,
45,-,Elonkerjuu,Pieni pala maailmassa paikallaan,-,15,1,,,,
46,-,Smack,Paint It Black,-,27,39,,,,
47,-,Fleetwood Mac,Little Lies,-,31,4,,,,
48,-,Nightwish,Noise,-,1,59,,,,
49,-,Ozzy Osbourne,Mr. Crowley,-,22,3,,,,
50,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,3,,,,
51,-,The Killers,Somebody Told Me,-,2,48,,,,
52,-,Fleetwood Mac,Songbird,-,52,1,,,,
53,-,Metallica,Orion,-,53,1,,,,
54,-,Guns N' Roses,Welcome to the Jungle,-,16,76,,,,
55,-,Ozzy Osbourne,Crazy Train,-,16,36,,,,
56,-,Apulanta,Lokin päällä lokki,-,1,153,,,,
57,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,16,,,,
58,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,77,,,,
59,down,Survivor,Burning Heart,26,5,8,,,,
60,-,Queen,Face It Alone,-,27,1,,,,
61,-,Havana Black,Borderline,-,61,1,,,,
62,down,AC/DC,T.N.T.,39,9,28,,,,
63,down,Uniklubi,Bailaten koko elämä,13,1,116,,,,
64,-,U2,Mysterious Ways,-,58,3,,,,
65,down,Amorphis,On The Dark Waters,45,35,3,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,1,141,,,,
67,down,AC/DC,Hells Bells,35,16,6,,,,
68,-,Amorphis,House of Sleep,-,21,16,,,,
69,up,Bon Jovi,Born to Be My Baby,87,6,61,,,,
70,down,Uniklubi,Näiden Tähtien Alla,9,5,63,,,,
71,-,Band Aid,Do They Know It's Christmas?,-,1,12,79,2019-12-08,14,2020-12-27
72,-,Bablo,Sydän sanoo toisin,-,42,4,,,,
73,-,Apulanta,Anna mulle piiskaa,-,23,10,,,,
74,-,Elonkerjuu,Sydän edellä,-,70,2,,,,
75,down,Hohto,Jos Totta Olisit,14,3,21,,,,
76,-,Dio,don't Talk to Strangers,-,27,3,,,,
77,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,19,,,,
78,-,Garbo,Pysäkki,-,38,2,,,,
79,-,Asia,Only Time Will Tell,-,79,1,,,,
80,down,Uniklubi,Huomenna,22,6,24,,,,
81,up,Soundgarden,Black Hole Sun,93,16,59,,,,
82,-,The Hooters,500 Miles,-,65,1,,,,
83,-,Ghost,Watcher In The Sky,-,1,1,,,,
84,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,3,,,,
85,-,From Ashes to New,Heartache,-,47,3,,,,
86,-,Metallica,Nothing Else Matters,-,14,31,,,,
87,down,AC/DC,Thunderstruck,62,8,33,70,2019-11-17,63,2019-12-08
88,-,AC/DC,Back In Black,-,13,41,,,,
89,-,Tehosekoitin,C´mon Baby Yeah,-,35,12,,,,
90,down,Kotiteollisuus,Tuonelan Koivut,42,25,35,,,,
91,-,Van Halen,Hot for Teacher,-,48,3,,,,
92,-,Five Finger Death Punch,The End,-,1,1,,,,
93,down,Scorpions,Rock Believer,31,15,12,,,,
94,down,Bruce Springsteen,The River,85,17,28,,,,
95,down,I Prevail,Bad Things,32,16,13,,,,
96,down,Bon Jovi,Runaway,84,2,147,,,,
97,-,Steve Winwood,Higher Love (Single Version),-,73,1,,,,
98,-,Ugly Kid Joe,Cats In the Cradle,-,7,75,,,,
99,-,Guns N' Roses,Paradise City,-,8,52,,,,
100,down,Tehosekoitin,Hetken Tie On Kevyt,15,1,159,,,,
