Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ghost,Mary on a Cross,-,1,1,,,,
2,up,Volbeat,Still Counting,32,2,2,,,,
3,down,Apulanta,Lokin päällä lokki,1,1,7,,,,
4,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),20,1,4,37,2019-12-29,37,2019-12-29
5,up,Ozzy Osbourne,Under the Graveyard,6,3,3,86,2019-11-10,86,2019-11-10
6,down,Slipknot,Nero Forte,4,1,7,,,,
7,-,Rammstein,RADIO,-,1,1,,,,
8,down,Slipknot,Critical Darling,7,3,7,,,,
9,-,Mustasch,Ransacker,-,4,2,,,,
10,up,The Dark Element,Songs the Night Sings,25,1,2,,,,
11,up,Chris Rea,Driving Home for Christmas,40,1,4,45,2019-12-22,45,2019-12-22
12,-,Five Finger Death Punch,Jekyll and Hyde,-,12,1,,,,
13,-,Ari Koivunen,Sylvian Joululaulu,-,13,1,,,,
14,-,Uniklubi,Bailaten koko elämä,-,1,4,,,,
15,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,1,,,,
16,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,16,1,,,,
17,down,Bon Jovi,You Give Love a Bad Name,9,1,7,,,,
18,-,Mustasch,What Is Wrong,-,18,3,,,,
19,-,Lindemann,Ich weiß es nicht,-,9,2,,,,
20,up,Apulanta,Toinen jumala,75,8,6,,,,
21,down,Apulanta,Sun Kohdalla,10,10,7,,,,
22,down,Bryan Adams,Summer Of '69,12,4,7,,,,
23,up,Band Aid,Do They Know It's Christmas?,87,1,4,79,2019-12-08,14,2020-12-27
24,down,Apulanta,Valot pimeyksien reunoilla,8,1,7,,,,
25,up,Guns N' Roses,Paradise City,41,8,7,,,,
26,up,James Blunt,You're Beautiful,73,2,2,,,,
27,up,Bon Jovi,Runaway,37,2,6,,,,
28,-,Ugly Kid Joe,Cats In the Cradle,-,7,2,,,,
29,-,AC/DC,Back In Black,-,13,4,,,,
30,-,Five Finger Death Punch,Inside Out,-,30,1,,,,
31,-,PistePiste,Hetken maailma on tässä,-,11,5,,,,
32,down,Skid Row,18 and Life,14,14,6,,,,
33,up,Tehosekoitin,Hetken Tie On Kevyt,33,1,7,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,11,2,,,,
35,up,Midnight Oil,Beds Are Burning,61,30,7,,,,
36,-,W.A.S.P.,Wild Child,-,15,1,,,,
37,up,Hassisen Kone,Rappiolla,88,19,7,,,,
38,-,3 Doors Down,Kryptonite,-,25,1,,,,
39,-,Nadj,Idée Fixe,-,13,1,,,,
40,-,Eagles,Please Come Home for Christmas,-,11,1,,,,
41,up,Toni Kakko,Pieni Rumpali,99,27,2,,,,
42,-,Bruce Springsteen,Hungry Heart,-,5,1,,,,
43,down,Smack,Paint It Black,31,27,7,,,,
44,up,Metallica,Nothing Else Matters,63,17,6,,,,
45,-,Billy Idol,"White Wedding, Pt. 1",-,8,4,,,,
46,up,Bon Jovi,Livin' On a Prayer,58,2,7,,,,
47,-,Lost Society,Into Eternity (feat. Apocalyptica),-,5,3,,,,
48,down,Apulanta,Jumala,23,10,7,,,,
49,-,Guns N' Roses,Live and Let Die,-,8,1,,,,
50,up,Nirvana,Come as You Are,71,7,5,,,,
51,up,Rainbow,I Surrender,70,12,7,,,,
52,down,Five Finger Death Punch,Wash It All Away,15,11,4,,,,
53,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",95,18,7,,,,
54,up,Eric Clapton,Layla (Live),59,2,7,,,,
55,-,HIM,Right Here In My Arms,-,20,4,,,,
56,-,Puujumalat,Jos mulla ois,-,56,1,,,,
57,up,The Offspring,The Kids Aren't Alright,66,22,6,,,,
58,down,Bonnie Tyler,Total Eclipse of the Heart,29,4,7,,,,
59,-,Poets of the Fall,Carnival of Rust,-,3,2,,,,
60,down,AC/DC,Highway to Hell,17,12,7,,,,
61,up,AC/DC,Thunderstruck,86,8,6,70,2019-11-17,63,2019-12-08
62,up,Kotiteollisuus,Minä Olen,81,12,7,,,,
63,down,Guns N' Roses,You Could Be Mine,51,10,6,,,,
64,-,Billy Idol,Rebel Yell,-,12,3,,,,
65,down,Apulanta,Hiekka,19,9,6,,,,
66,down,Happoradio,Unelmia Ja Toimistohommia,26,17,5,,,,
67,up,Eagles,Take It Easy,93,42,4,,,,
68,up,Juha Tapio,Kelpaat Kelle Vaan,82,3,7,,,,
69,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,20,1,,,,
70,up,Egotrippi,Matkustaja,85,1,6,,,,
71,-,Metallica,Whiskey In the Jar,-,15,5,,,,
72,-,Sielun Veljet,Peltirumpu,-,23,1,,,,
73,-,Uriah Heep,Easy Livin',-,48,1,,,,
74,-,Rauli Somerjoki,Paratiisi,-,37,3,,,,
75,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,3,,,,
76,-,Elvis Presley,Burning Love,-,30,2,,,,
77,-,Tehosekoitin,Maailma On Sun,-,1,6,,,,
78,down,Raivopäät,Rauhaa Ja Rakkautta,55,1,2,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,16,1,,,,
80,-,AC/DC,For Those About to Rock (We Salute You),-,22,1,,,,
81,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,1,,,,
82,-,Apulanta,Käännä se pois,-,8,3,,,,
83,-,Metallica,Fade to Black,-,32,1,,,,
84,down,Iggy Pop,The Passenger,39,12,7,,,,
85,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,5,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,83,1,,,,
87,down,Apulanta,Aggressio,49,12,5,,,,
88,-,Survivor,Eye of the Tiger,-,13,1,,,,
89,down,HIM,The Funeral of Hearts,22,14,5,,,,
90,-,Gary Moore,Over the Hills and Far Away,-,50,3,,,,
91,down,Apulanta,Viivakoodit,69,4,7,,,,
92,down,Texas,Summer Son,30,4,7,,,,
93,down,Bruce Springsteen,Dancing In the Dark,47,8,5,,,,
94,-,HIM,Wicked Game,-,28,6,,,,
95,down,Apulanta,Armo,77,2,7,,,,
96,-,Nirvana,In Bloom (Nevermind Version),-,35,5,,,,
97,-,AC/DC,Big Gun,-,13,5,,,,
98,down,Apulanta,Pahempi toistaan (singleversio),97,1,6,,,,
99,down,Bryan Adams,Heaven,42,5,7,,,,
100,down,Alice Cooper,Poison,36,9,6,,,,
