Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonne Aaron,Sydämen äänet,5,1,7,,,,
2,down,Lost Society,What Have I Done,1,1,11,,,,
3,up,Blind Channel,DEADZONE,4,1,8,,,,
4,up,Atreyu,Watch Me Burn,8,4,17,,,,
5,up,Egotrippi,Matkustaja,10,1,171,,,,
6,up,Spiritbox,Jaded,7,2,4,,,,
7,down,Mokoma,Taivaan tuuliin,2,2,3,,,,
8,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),3,1,34,,,,
9,up,Juha Tapio,Kelpaat Kelle Vaan,36,3,86,,,,
10,up,Apulanta,Toinen jumala,15,8,141,,,,
11,up,VV,Neon Noir,54,1,39,,,,
12,-,Sonata Arctica,First In Line,-,2,1,,,,
13,up,Apulanta,007,25,6,56,,,,
14,-,Apulanta,Paha Ihminen,-,7,61,,,,
15,-,Labi Siffre,I Got The...,-,15,1,,,,
16,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,1,,,,
17,-,3 Doors Down,Kryptonite,-,17,51,,,,
18,-,Miljoonasade,Marraskuu,-,16,7,,,,
19,down,Apulanta,60 uutta ongelmaa,9,1,31,,,,
20,up,Black Stone Cherry,Out of Pocket,35,2,12,,,,
21,up,Maija Vilkkumaa,Synttärilaulu,30,3,2,,,,
22,-,Saul,A MILLION MILES,-,5,1,,,,
23,up,Eppu Normaali,Murheellisten Laulujen Maa,24,23,5,,,,
24,up,Happoradio,Che Guevara,99,5,101,,,,
25,up,Tehosekoitin,Valonkantaja,38,3,54,,,,
26,-,Metallica,Hit the Lights (Remastered),-,26,1,,,,
27,up,Tehosekoitin,Hetken Tie On Kevyt,70,1,198,,,,
28,up,Tehosekoitin,Kaikki Nuoret Tyypit,75,1,101,,,,
29,-,J. Karjalainen,Telepatiaa,-,14,10,,,,
30,down,Apulanta,Pahempi Toistaan,19,1,81,,,,
31,down,Tehosekoitin,Maailma On Sun,13,1,123,,,,
32,-,Musta Paraati,Romanssi,-,32,1,,,,
33,up,Apulanta,Koneeseen Kadonnut,33,2,142,,,,
34,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,13,,,,
35,down,Uniklubi,Bailaten koko elämä,16,1,134,,,,
36,up,Apulanta,Viivakoodit,41,4,160,,,,
37,-,Battle Beast,King for a Day,-,35,8,,,,
38,down,Bon Jovi,Runaway,11,2,168,,,,
39,down,VV,Loveletting (7” Cut),34,3,34,,,,
40,-,Zen Café,Talo,-,13,13,,,,
41,up,Alice Cooper,Hey Stoopid (Beba Edit),90,9,52,,,,
42,-,Apulanta,Viisaus ei asu meissä,-,1,123,,,,
43,up,Billy Idol,Rebel Yell,78,12,72,,,,
44,up,Yö,Tia-Maria,85,32,3,,,,
45,up,Don Henley,The Boys of Summer,67,5,24,92,2019-10-13,92,2019-10-13
46,down,VV,The Foreverlost,26,6,9,,,,
47,up,Klamydia,Pienen pojan elämää,55,3,85,,,,
48,-,Sevendust,Everything,-,48,1,,,,
49,-,Pop Evil,Skeletons,-,2,1,,,,
50,-,Limp Bizkit,My Generation,-,50,1,,,,
51,up,Apulanta,Ravistettava Ennen Käyttöä,62,1,128,,,,
52,down,Uniklubi,Huomenna,12,6,67,,,,
53,-,Guns N' Roses,Nightrain,-,19,12,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,59,19,83,,,,
55,down,Apulanta,Maanantai,29,6,81,,,,
56,up,Uniklubi,Rakkautta Ja Piikkilankaa,64,8,42,,,,
57,-,Within Temptation,Shot In the Dark,-,19,28,,,,
58,down,Apulanta,Sun Kohdalla,22,10,76,,,,
59,down,Apulanta,Aggressio,32,12,95,,,,
60,-,In Flames,Pure Light Of Mind,-,6,7,,,,
61,-,Bon Jovi,Bad Medicine,-,30,12,,,,
62,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,8,162,,,,
63,up,Ozzy Osbourne,Dreamer,98,4,104,,,,
64,down,Anssi Kela,1972,40,1,84,,,,
65,-,Negative,End of the Line,-,65,1,,,,
66,-,AC/DC,Stiff Upper Lip,-,31,16,,,,
67,-,Metallica,Fight Fire with Fire (Remastered),-,67,1,,,,
68,-,Nightwish,Sleeping Sun,-,31,11,,,,
69,-,Frankie Goes to Hollywood,Relax,-,6,35,,,,
70,-,The Rasmus,In the Shadows,-,27,14,,,,
71,-,Def Leppard,Pour Some Sugar On Me,-,13,52,,,,
72,-,Tehosekoitin,Pyydä Tähdet Taivaalta,-,72,1,,,,
73,-,Nickelback,How You Remind Me,-,22,15,,,,
74,down,Midnight Oil,Beds Are Burning,65,13,21,,,,
75,-,Europe,Rock the Night,-,17,24,,,,
76,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,67,,,,
77,-,Ozzy Osbourne,Crazy Train,-,16,52,,,,
78,-,Sabaton,The Last Stand,-,64,3,,,,
79,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,79,2,,,,
80,-,AC/DC,Thunderstruck,-,8,56,70,2019-11-17,63,2019-12-08
81,up,The 69 Eyes,Perfect Skin,97,41,16,,,,
82,-,Vesa & Masa,Niin se käy,-,82,1,,,,
83,-,Scorpions,Big City Nights (2015 - Remaster),-,23,33,,,,
84,down,Survivor,Burning Heart,17,5,52,,,,
85,-,Arpia,Kädet ilmaan,-,85,1,,,,
86,-,Dynazty,Heartless Madness,-,3,75,,,,
87,down,Survivor,Eye of the Tiger,43,15,40,,,,
88,-,Deep Purple,Loosen My Strings,-,88,1,,,,
89,-,Disturbed,Decadence,-,69,1,,,,
90,-,Meja,All 'Bout the Money,-,79,2,,,,
91,-,AC/DC,T.N.T.,-,9,37,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,11,,,,
93,-,Starship,Nothing's Gonna Stop Us Now,-,1,25,,,,
94,-,Scorpions,Bad Boys Running Wild,-,48,1,,,,
95,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,59,,,,
96,-,Ozzy Osbourne,Bark At the Moon,-,38,10,,,,
97,-,Mötley Crüe,Saints of Los Angeles (Gang Vocal),-,70,3,,,,
98,-,Temple Balls,Trap,-,9,1,,,,
99,down,Bon Jovi,Livin' On a Prayer,6,2,177,,,,
100,-,The Misfits,Halloween,-,100,1,,,,
