Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,21,,,,
2,up,Lost Society,112,13,1,30,,,,
3,up,Eva Under Fire,Separate Ways,8,3,24,,,,
4,up,Falling In Reverse,Zombified,5,1,34,,,,
5,down,Battle Beast,Eye of the Storm,4,2,11,,,,
6,up,Ghost,Spillways,6,4,20,,,,
7,down,The 69 Eyes,Drive,3,2,38,,,,
8,up,Nestor,Signed in Blood,10,7,11,,,,
9,up,Uniklubi,Huomenna,9,6,30,,,,
10,up,Egotrippi,Matkustaja,12,1,131,,,,
11,-,Happoradio,Unelmia Ja Toimistohommia,-,7,55,,,,
12,-,VV,Neon Noir,-,1,1,,,,
13,up,Stratovarius,Firefly,31,13,11,,,,
14,up,Tehosekoitin,Hetken Tie On Kevyt,24,1,165,,,,
15,up,Uniklubi,Bailaten koko elämä,21,1,123,,,,
16,-,Megadeth,This Planet’s On Fire (Burn In Hell) [feat. Sammy Hagar],-,16,3,,,,
17,up,Uniklubi,Kaikki Mitä Mä Annoin,64,5,63,,,,
18,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,37,,,,
19,-,Viikate,Älä pelkää pimeää,-,3,1,,,,
20,-,Scorpions,Rock You Like a Hurricane,-,20,24,,,,
21,down,Metallica,Lux Æterna,7,7,7,,,,
22,up,Uniklubi,Näiden Tähtien Alla,27,5,69,,,,
23,down,Amorphis,The Moon,2,1,53,,,,
24,-,Billy Idol,Rebel Yell,-,12,41,,,,
25,up,3 Doors Down,Kryptonite,96,17,34,,,,
26,-,Amorphis,House of Sleep,-,21,19,,,,
27,down,Led Zeppelin,Stairway to Heaven,22,17,13,,,,
28,up,Dio,Holy Diver,66,28,46,,,,
29,up,Guns N' Roses,Paradise City,73,8,58,,,,
30,up,Apulanta,Toinen jumala,63,8,129,,,,
31,-,NOTHING MORE,Spirits,-,31,4,,,,
32,-,Tiktak,Satuprinsessa,-,13,27,,,,
33,up,Ugly Kid Joe,Cats In the Cradle,93,7,78,,,,
34,down,AC/DC,Highway to Hell,18,12,60,,,,
35,-,Bloodhound Gang,The Bad Touch,-,13,56,,,,
36,-,Apulanta,Sun Kohdalla,-,10,71,,,,
37,down,Aerosmith,Cryin',35,15,22,,,,
38,up,Disturbed,Bad Man,87,38,2,,,,
39,down,Apulanta,Koneeseen Kadonnut,14,2,105,,,,
40,up,Motionless In White,Werewolf,43,7,2,,,,
41,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,2,,,,
42,-,Halestorm,Wicked Ways,-,2,6,,,,
43,-,Apulanta,Armo,-,2,110,,,,
44,-,Sabaton,Carolus Rex (English Version),-,44,1,,,,
45,down,W.A.S.P.,Wild Child,15,15,54,,,,
46,down,Megadeth,Symphony of Destruction (Remastered 2012),23,15,42,,,,
47,-,VV,Vertigo Eyes,-,47,1,,,,
48,-,Apulanta,Viivakoodit,-,4,123,,,,
49,-,Ozzy Osbourne,Crazy Train,-,16,41,,,,
50,-,Uniklubi,Kukka,-,28,8,,,,
51,up,Soundgarden,Black Hole Sun,88,16,65,,,,
52,up,Warmen,Somebody's Watching Me,91,27,7,,,,
53,-,AC/DC,Thunderstruck,-,8,35,70,2019-11-17,63,2019-12-08
54,down,H.e.a.t,Back to the Rhythm,25,2,21,,,,
55,down,Five Finger Death Punch,Wash It All Away,34,11,43,,,,
56,-,Metallica,The God That Failed,-,17,5,,,,
57,-,Within Temptation,What Have You Done (European Radio Version),-,45,8,,,,
58,-,Ozzy Osbourne,Mr. Crowley,-,22,6,,,,
59,down,Survivor,Burning Heart,26,5,15,,,,
60,-,"Crosby, Stills & Nash",Guinnevere,-,60,1,,,,
61,-,Kauko Röyhkä,"Soita Se Taas, Rainer",-,61,1,,,,
62,down,Stratovarius,Unbreakable,60,34,6,,,,
63,-,Theory of a Deadman,Dinosaur,-,18,3,,,,
64,-,Amorphis,On The Dark Waters,-,35,6,,,,
65,-,Apulanta,Valot pimeyksien reunoilla,-,1,153,,,,
66,-,Ozzy Osbourne,Dreamer,-,4,79,,,,
67,-,The Offspring,"You're Gonna Go Far, Kid",-,31,13,,,,
68,down,Anssi Kela,1972,38,1,57,,,,
69,-,Bon Jovi,Born to Be My Baby,-,6,64,,,,
70,down,Whitesnake,Here I Go Again '87 (2003 Remaster),19,8,122,,,,
71,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,2,,,,
72,-,The Sounds,Living In America,-,39,26,,,,
73,down,Bon Jovi,Livin' On a Prayer,46,2,143,,,,
74,-,Save the Noize,Can't Take the Freedom from Me,-,74,1,,,,
75,-,Steve Vai,For the Love of God,-,75,1,,,,
76,-,Art of Noise,Kiss (Featuring Tom Jones),-,38,2,,,,
77,-,The Byrds,Turn! Turn! Turn!,-,77,1,,,,
78,-,Foo Fighters,Learn to Fly,-,13,43,,,,
79,-,Judas Priest,Breaking the Law,-,11,42,,,,
80,down,Survivor,Eye of the Tiger,55,15,11,,,,
81,-,Viikate,Varjorastaat,-,1,52,,,,
82,-,Midnight Oil,Beds Are Burning,-,13,6,,,,
83,-,"Crosby, Stills, Nash & Young",Almost Cut My Hair (2021 Remaster),-,75,1,,,,
84,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,92,,,,
85,down,Metallica,Nothing Else Matters,36,14,36,,,,
86,-,Topi Sorsakoski & Agents,Kaksi Ruusua (Cerisier rose et pommier blanc),-,63,1,,,,
87,-,Apulanta,Käännä se pois,-,8,76,,,,
88,-,Jukka Kuoppamäki,Sinussa On Valo,-,88,1,,,,
89,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,23,,,,
90,-,Leaves' Eyes,Dark Love Empress,-,90,1,,,,
91,down,Beast in Black,Moonlight Rendezvous,61,6,6,,,,
92,down,Serj Tankian,Empty Walls,72,14,42,,,,
93,down,Alice Cooper,Hey Stoopid (Beba Edit),29,9,22,,,,
94,-,Smack,Paint It Black,-,27,41,,,,
95,-,Bon Jovi,Bad Medicine,-,30,7,,,,
96,down,Apulanta,Lokin päällä lokki,11,1,158,,,,
97,-,Metallica,Wherever I May Roam,-,20,13,,,,
98,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,59,3,,,,
99,-,Bablo,Sydän sanoo toisin,-,42,5,,,,
100,-,Within Temptation,Shot In the Dark,-,19,19,,,,
