Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,15,1,9,,,,
2,down,Blind Channel,DEADZONE,1,1,6,,,,
3,-,Tehosekoitin,Valonkantaja,-,3,52,,,,
4,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),10,1,32,,,,
5,-,Spiritbox,Jaded,-,2,2,,,,
6,-,Apulanta,Valot pimeyksien reunoilla,-,1,188,,,,
7,-,Eppu Normaali,Akun Tehdas,-,7,4,,,,
8,up,Uniklubi,Rakkautta Ja Piikkilankaa,26,8,40,,,,
9,-,Mokoma,Taivaan tuuliin,-,2,1,,,,
10,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,10,,,,
11,-,Rod Stewart,Baby Jane,-,11,11,,,,
12,up,Apulanta,Toinen jumala,17,8,139,,,,
13,up,Black Stone Cherry,Out of Pocket,19,2,10,,,,
14,-,Samuli Laiho,Vaahteranlehti,-,14,1,,,,
15,-,Mikko Kuustonen,Kaktusviinaa,-,15,3,,,,
16,up,Apulanta,60 uutta ongelmaa,61,1,29,,,,
17,up,Atreyu,Watch Me Burn,52,4,15,,,,
18,up,Uniklubi,Bailaten koko elämä,27,1,132,,,,
19,up,Survivor,Burning Heart,29,5,50,,,,
20,down,Egotrippi,Matkustaja,3,1,169,,,,
21,up,Jonne Aaron,Sydämen äänet,31,1,5,,,,
22,-,Vaya Con Dios,Don't Cry for Louie,-,22,2,,,,
23,-,Zen Café,Talo,-,13,12,,,,
24,-,Anssi Kela,1972,-,1,82,,,,
25,-,Uniklubi,Huojuva silta,-,2,14,,,,
26,-,Barclay James Harvest,Titles,-,26,1,,,,
27,-,VV,Neon Noir,-,1,37,,,,
28,-,The Rolling Stones,Undercover (Of the Night),-,28,1,,,,
29,up,Tehosekoitin,Hetken Tie On Kevyt,30,1,196,,,,
30,-,Klamydia,Pienen pojan elämää,-,3,83,,,,
31,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,31,2,,,,
32,-,Uniklubi,Huomenna,-,6,65,,,,
33,-,Status Quo,The Wanderer,-,33,2,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,16,47,,,,
35,up,Apulanta,Ravistettava Ennen Käyttöä,62,1,126,,,,
36,-,Uniklubi,Näiden Tähtien Alla,-,5,103,,,,
37,-,Apulanta,Armo,-,2,141,,,,
38,-,Ilona,Pojat,-,38,1,,,,
39,-,Apulanta,Paha Ihminen,-,7,60,,,,
40,-,Tehosekoitin,Maailma On Sun,-,1,121,,,,
41,down,Apulanta,Pahempi Toistaan,20,1,79,,,,
42,-,Esa Eloranta,Jack Kerouac,-,42,4,,,,
43,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,94,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),64,8,160,,,,
45,-,Apulanta,Maanantai,-,6,79,,,,
46,up,Apulanta,Koneeseen Kadonnut,49,2,140,,,,
47,-,Garbo,Vapauden tunne,-,8,11,,,,
48,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,58,,,,
49,-,Within Temptation,In the Middle of the Night,-,49,1,,,,
50,-,VV,The Foreverlost,-,6,7,,,,
51,-,Amorphis,The Moon,-,1,64,,,,
52,-,Queen,I Want It All (Edit),-,13,18,,,,
53,up,Apulanta,007,98,6,54,,,,
54,up,Happoradio,Che Guevara,68,5,99,,,,
55,-,The Boomtown Rats,I Don't Like Mondays,-,55,3,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,1,169,,,,
57,-,Rami Hammar & The Riders,Myrskyn Jälkeen,-,57,1,,,,
58,-,LINKIN PARK,Valentine's Day,-,58,1,,,,
59,-,Bon Jovi,Runaway,-,2,166,,,,
60,-,Kauko Röyhkä & Narttu,Lauralle,-,3,5,,,,
61,-,Motionless In White,Hollow Points,-,43,1,,,,
62,-,Peer Günt,Train Train,-,62,1,,,,
63,-,Rock Ola & The Charades,En Peittää Voi,-,63,1,,,,
64,-,The 69 Eyes,Drive,-,2,56,,,,
65,-,Survivor,Eye of the Tiger,-,15,38,,,,
66,-,Disturbed,Open Your Eyes,-,32,11,,,,
67,-,PistePiste,Hetken maailma on tässä,-,11,36,,,,
68,-,Billy Joel,The River of Dreams,-,52,4,,,,
69,-,Within Temptation,Faster (Radio Edit),-,36,11,,,,
70,up,Hector,Hiekkaa rintataskussa (Ystävän muistolle),87,20,16,,,,
71,-,Miljoonasade,Marraskuu,-,16,6,,,,
72,-,Pat Benatar,Love Is a Battlefield,-,50,2,,,,
73,-,Vesa Haaja,Mä tuskin vielä uskon,-,73,1,,,,
74,down,Bon Jovi,Born to Be My Baby,59,6,83,,,,
75,-,Kiss,I Was Made for Lovin' You,-,5,122,,,,
76,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,50,,,,
77,-,VV,Loveletting (7” Cut),-,3,32,,,,
78,-,Genesis,Invisible Touch,-,67,3,,,,
79,-,Garbo,Pysäkki,-,38,8,,,,
80,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",66,13,8,,,,
81,down,Bon Jovi,Livin' On a Prayer,37,2,175,,,,
82,-,King,Love & Pride,-,82,1,,,,
83,-,Bruce Springsteen,The River,-,17,40,,,,
84,-,AC/DC,Thunderstruck,-,8,55,70,2019-11-17,63,2019-12-08
85,-,Don Henley,The Boys of Summer,-,5,22,92,2019-10-13,92,2019-10-13
86,-,Aerosmith,I Don't Want to Miss a Thing,-,20,3,,,,
87,-,The Sounds,Living In America,-,39,38,,,,
88,-,Within Temptation,Stand My Ground (Single Version),-,11,43,,,,
89,-,Little River Band,Reminiscing (Remastered),-,89,1,,,,
90,-,Scorpions,Rock You Like a Hurricane,-,20,40,,,,
91,-,The Doobie Brothers,Long Train Runnin',-,91,1,,,,
92,-,Supertramp,Breakfast In America,-,92,1,,,,
93,down,Miljoonasade,Tulkoon Rakkaus,80,28,21,,,,
94,-,Eagles,Desperado,-,38,3,,,,
95,-,3 Doors Down,Kryptonite,-,17,50,,,,
96,down,Apulanta,Aggressio,94,12,93,,,,
97,-,J. Karjalainen,Telepatiaa,-,14,9,,,,
98,-,AC/DC,Back In Black,-,13,47,,,,
99,-,The Rasmus,In the Shadows,-,27,13,,,,
100,-,Irina,Kuurupiiloa,-,14,27,,,,
