Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,9,,,,
2,up,Amorphis,The Moon,2,1,41,,,,
3,up,Hohto,Jos Totta Olisit,9,3,18,,,,
4,up,H.e.a.t,Back to the Rhythm,14,2,13,,,,
5,down,Beast in Black,One Night in Tokyo,4,2,51,,,,
6,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),16,6,9,,,,
7,up,Lost Society,112,11,1,18,,,,
8,down,VV,Echolocate Your Love,5,5,7,,,,
9,down,Volbeat,Becoming,3,1,47,,,,
10,up,Apulanta,Viisaus ei asu meissä,23,1,85,,,,
11,up,Crobot,Set You Free,79,11,7,,,,
12,up,The 69 Eyes,Drive,28,2,26,,,,
13,up,Uniklubi,Bailaten koko elämä,46,1,111,,,,
14,down,Egotrippi,Matkustaja,12,1,119,,,,
15,up,Uniklubi,Huomenna,19,6,19,,,,
16,up,Tehosekoitin,Hetken Tie On Kevyt,49,1,154,,,,
17,down,Disturbed,Hey You,7,1,15,,,,
18,up,Happoradio,Unelmia Ja Toimistohommia,78,7,46,,,,
19,down,Uniklubi,Näiden Tähtien Alla,15,5,58,,,,
20,-,GOJIRA,Our Time Is Now,-,20,1,,,,
21,up,Bon Jovi,Livin' On a Prayer,85,2,132,,,,
22,up,Apulanta,9 väärää kättä (feat. K-Magg),40,1,40,,,,
23,up,Foo Fighters,Learn to Fly,31,13,33,,,,
24,up,Uniklubi,Kaikki Mitä Mä Annoin,34,5,52,,,,
25,-,The Rolling Stones,Start Me Up,-,25,1,,,,
26,down,Def Leppard,Pour Some Sugar On Me,21,13,24,,,,
27,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,32,,,,
28,down,Apulanta,Käännä se pois,17,8,73,,,,
29,-,Bon Jovi,Runaway,-,2,144,,,,
30,up,Apulanta,Hiekka,60,2,38,,,,
31,down,Ghost,Spillways,10,4,8,,,,
32,up,Apulanta,Jumala,81,5,33,,,,
33,-,LINKIN PARK,Breaking the Habit,-,33,7,,,,
34,down,3 Doors Down,Kryptonite,20,17,24,,,,
35,down,Philippe Guez & Yoann Guez,Burn Trailer,6,6,2,,,,
36,down,I Prevail,Bad Things,24,16,8,,,,
37,-,David Lee Roth,Just Like Paradise,-,35,16,,,,
38,-,Judas Priest,Living After Midnight,-,38,1,,,,
39,-,Alice Cooper,Poison,-,9,38,,,,
40,up,Apulanta,Koneeseen Kadonnut,57,2,98,,,,
41,down,Apulanta,Valot pimeyksien reunoilla,32,1,148,,,,
42,down,Apulanta,Pahempi Toistaan,27,1,42,,,,
43,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),55,33,16,,,,
44,-,The Dark Element,Songs the Night Sings,-,1,71,,,,
45,up,Bloodhound Gang,The Bad Touch,95,13,51,,,,
46,up,Metallica,Fade to Black,70,32,13,,,,
47,up,Viikate,Pohjoista Viljaa,76,20,12,,,,
48,down,Neon 2,Tässä Talossa,30,7,9,,,,
49,-,Kotiteollisuus,Helvetistä Itään,-,6,39,,,,
50,-,AC/DC,Hells Bells,-,16,4,,,,
51,down,Apulanta,Toinen jumala,8,8,125,,,,
52,-,Nickelback,How You Remind Me,-,22,14,,,,
53,-,TALK,Run Away to Mars,-,53,1,,,,
54,down,Alice Cooper,Hey Stoopid (Beba Edit),48,9,13,,,,
55,-,Guitar Slingers,Freedom Day,-,55,1,,,,
56,-,Pojat,Lemmikkihautuumaa (Pet Cemetary),-,56,1,,,,
57,-,Survivor,Eye of the Tiger,-,15,6,,,,
58,-,Jonna Tervomaa,Tänään Lähdetään,-,58,1,,,,
59,-,Lou Reed,Perfect Day,-,30,11,,,,
60,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,16,,,,
61,-,Five Finger Death Punch,AfterLife,-,35,5,,,,
62,up,Falling In Reverse,Zombified,100,1,22,,,,
63,-,"The Retaliators, Mötley Crüe & Asking Alexandria",The Retaliators Theme (21 Bullets) [feat. Ice Nine Kills & From Ashes to New],-,22,1,,,,
64,up,Whitesnake,Here I Go Again '87 (2003 Remaster),77,8,112,,,,
65,down,Dio,Holy Diver,38,28,37,,,,
66,-,Lou Reed,Kill Your Sons,-,66,1,,,,
67,-,Kotiteollisuus,Jos Sanon,-,45,2,,,,
68,up,Tehosekoitin,"Ei rautoihin, ei lautoihin",83,2,9,,,,
69,down,Apulanta,Lokin päällä lokki,39,1,150,,,,
70,-,Apulanta,Päivästä toiseen,-,43,4,,,,
71,down,Eva Under Fire,Separate Ways,13,3,12,,,,
72,down,Five Finger Death Punch,Times Like These,29,9,13,,,,
73,-,The Rasmus,Jezebel,-,1,30,,,,
74,-,The Goo Goo Dolls,Iris,-,74,1,,,,
75,-,Bloodred Hourglass,Architects,-,75,1,,,,
76,-,Uniklubi,Kukka,-,28,6,,,,
77,-,Nestor,1989,-,1,28,,,,
78,-,Europe,Rock the Night,-,78,1,,,,
79,down,Volbeat,Still Counting,71,2,5,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,19,50,,,,
81,-,Mötley Crüe,Dr. Feelgood,-,79,2,,,,
82,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,1,,,,
83,-,Billy Idol,Sweet Sixteen,-,41,2,,,,
84,-,The 69 Eyes,Dance d'amour,-,26,16,,,,
85,-,STARSET & Judge & Jury,Waiting on the Sky to Change (feat. Breaking Benjamin),-,85,1,,,,
86,up,W.A.S.P.,Animal (F**k Like a Beast),99,67,4,,,,
87,-,Disturbed,No More,-,38,3,,,,
88,down,Billy Idol,Rebel Yell,64,12,32,,,,
89,-,Aerosmith,Cryin',-,15,12,,,,
90,-,Juice Leskinen Slam,Paperitähdet (Celluloid Heroes),-,90,1,,,,
91,-,U2,Mysterious Ways,-,58,2,,,,
92,-,blink-182,All the Small Things,-,18,9,,,,
93,-,The Offspring,Pretty Fly (For a White Guy),-,9,51,,,,
94,down,Bryan Adams,Summer Of '69,92,4,128,,,,
95,-,Within Temptation,Angels,-,5,39,,,,
96,down,Apulanta,Paha Ihminen,33,7,32,,,,
97,down,Apulanta,Maanantai,94,6,39,,,,
98,-,W.A.S.P.,I Wanna Be Somebody,-,18,40,,,,
99,-,James Blunt,You're Beautiful,-,2,13,,,,
100,-,Ozzy Osbourne,Bark At the Moon,-,38,3,,,,
