Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nuoret Sankarit,Valittu kansa,-,1,1,,,,
2,up,Ghost,Mary on a Cross,2,1,8,,,,
3,up,Apulanta,Lokin päällä lokki,4,1,14,,,,
4,up,Ozzy Osbourne,Under the Graveyard,7,3,10,86,2019-11-10,86,2019-11-10
5,up,Rammstein,RADIO,5,1,8,,,,
6,up,Mustasch,Ransacker,9,4,9,,,,
7,up,Nirvana,Come as You Are,30,7,12,,,,
8,down,No Doubt,Don't Speak,3,1,6,,,,
9,down,Slipknot,Nero Forte,1,1,14,,,,
10,up,Bon Jovi,You Give Love a Bad Name,10,1,14,,,,
11,up,The Dark Element,Songs the Night Sings,12,1,9,,,,
12,up,Apulanta,Valot pimeyksien reunoilla,13,1,14,,,,
13,up,Slipknot,Critical Darling,14,3,14,,,,
14,down,Uniklubi,Bailaten koko elämä,8,1,11,,,,
15,down,Tehosekoitin,Hetken Tie On Kevyt,6,1,14,,,,
16,up,Europe,The Final Countdown,18,3,8,,,,
17,up,Rainbow,I Surrender,22,12,14,,,,
18,up,Ozzy Osbourne,Dreamer,29,4,5,,,,
19,down,Five Finger Death Punch,Wash It All Away,17,11,8,,,,
20,up,HIM,Right Here In My Arms,39,20,11,,,,
21,up,Bryan Adams,Heaven,82,5,14,,,,
22,up,PistePiste,Hetken maailma on tässä,87,11,11,,,,
23,down,Bon Jovi,Runaway,21,2,13,,,,
24,up,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",26,22,6,,,,
25,up,Eric Clapton,Layla (Live),47,2,14,,,,
26,down,Bon Jovi,Livin' On a Prayer,15,2,14,,,,
27,down,The Calling,Wherever You Will Go,20,3,4,,,,
28,up,Poets of the Fall,Lift (Radio Edit),35,15,6,,,,
29,up,Apulanta,Koneeseen Kadonnut,89,2,12,,,,
30,up,Serj Tankian,Empty Walls,44,14,6,,,,
31,up,Apulanta,Sun Kohdalla,34,10,14,,,,
32,down,Chris Rea,"The Road to Hell, Pt. 2",27,10,10,,,,
33,up,Scorpions,Still Loving You,64,28,7,,,,
34,up,Survivor,Eye of the Tiger,84,13,6,,,,
35,down,Apulanta,Toinen jumala,25,8,13,,,,
36,up,Pretenders,I'll Stand By You,42,20,8,,,,
37,down,Rainbow,Since You Been Gone (Single Version),33,16,9,,,,
38,down,Cream,Crossroads (Live At Winterland),31,26,5,,,,
39,up,Elvis Presley & The Jordanaires,Viva Las Vegas,67,39,5,,,,
40,up,Pelle Miljoona,Tahdon Rakastella Sinua,61,29,5,,,,
41,down,The Police,Every Breath You Take,19,13,11,,,,
42,up,Eric Clapton,Tears In Heaven,49,14,9,,,,
43,down,Suzanne Vega,Luka,24,3,2,,,,
44,down,Blondie,Heart of Glass,32,20,8,,,,
45,up,Billy Idol,"White Wedding, Pt. 1",91,8,7,,,,
46,down,The Rubettes,Sugar Baby Love,37,36,5,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,8,4,,,,
48,up,Toto,Rosanna,54,23,6,,,,
49,up,The Sweet,Wig-Wam Bam (Single A-Side),69,36,5,,,,
50,up,Lou Reed,Perfect Day,50,30,5,,,,
51,down,Haloo Helsinki!,Jos Mun Pokka Pettää,41,18,11,,,,
52,up,Hurriganes,Bourbon Street,72,37,8,,,,
53,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,1,,,,
54,up,Apulanta,Armo,73,2,13,,,,
55,up,Apulanta,Lasitalot,77,20,6,,,,
56,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",43,18,14,,,,
57,down,Juice Leskinen,Kaksoiselämää,56,37,6,,,,
58,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],23,23,5,,,,
59,-,Ugly Kid Joe,Cats In the Cradle,-,7,8,,,,
60,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,8,,,,
61,down,Bonnie Tyler,Total Eclipse of the Heart,16,4,14,,,,
62,down,Tehosekoitin,Maailma On Sun,46,1,13,,,,
63,-,Sielun Veljet,Peltirumpu,-,23,4,,,,
64,-,Cold Blue Rebels,Drenched in Black,-,64,1,,,,
65,up,Metallica,Whiskey In the Jar,97,15,11,,,,
66,up,Apulanta,Aggressio,81,12,12,,,,
67,down,Alice Cooper,Poison,59,9,10,,,,
68,-,Smack,Paint It Black,-,27,10,,,,
69,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,19,6,,,,
70,up,R.E.M.,Losing My Religion,93,38,5,,,,
71,-,Jussi & The Boys,Villasukka-rock (feat. Remu),-,21,2,,,,
72,-,ビリー・ジョエル,Honesty,-,60,4,,,,
73,up,Peter Gabriel,Sledgehammer,83,26,5,,,,
74,down,Bryan Adams,Summer Of '69,60,4,14,,,,
75,down,Rod Stewart,Baby Jane,38,11,5,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,48,24,5,,,,
77,down,Billy Idol,Rebel Yell,45,12,7,,,,
78,-,3 Doors Down,Kryptonite,-,25,6,,,,
79,up,Toto,Hold the Line,92,7,7,,,,
80,up,The Hu,Yuve Yuve Yu (feat. From Ashes to New),85,31,6,,,,
81,-,Metallica,Enter Sandman,-,14,6,,,,
82,-,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),-,70,3,,,,
83,up,Avenged Sevenfold,Nightmare,94,28,6,,,,
84,down,Petula Clark,Downtown,79,41,5,,,,
85,-,Skid Row,18 and Life,-,14,10,,,,
86,up,Apulanta,Käännä se pois,99,8,8,,,,
87,-,Metallica,Nothing Else Matters,-,17,11,,,,
88,-,Frankie Goes to Hollywood,Relax,-,6,2,,,,
89,down,HIM,The Funeral of Hearts,53,14,8,,,,
90,down,Egotrippi,Matkustaja,76,1,13,,,,
91,-,The Beatles,Help!,-,57,3,,,,
92,-,Apulanta,Hiekka,-,9,11,,,,
93,down,Heart,All I Wanna Do Is Make Love to You,36,29,5,,,,
94,down,The Beatles,Hey Jude (Take 1),88,48,5,,,,
95,down,Apulanta,Jumala,63,10,13,,,,
96,-,Bruce Springsteen,Hungry Heart,-,5,3,,,,
97,-,Happoradio,Unelmia Ja Toimistohommia,-,17,11,,,,
98,down,Van Morrison,Have I Told You Lately,90,47,5,,,,
99,-,U2,With or Without You,-,8,9,,,,
100,-,The Rasmus,In the Shadows,-,27,1,,,,
