Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,P niin kuin puukko,1,1,8,,,,
2,up,Deathstars,Everything Destroys You,4,1,4,,,,
3,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),2,1,50,,,,
4,down,Warmen,Warmen Are Here For None,3,1,17,,,,
5,up,Amaranthe,Outer Dimensions,8,4,2,,,,
6,up,Bring Me The Horizon,DArkSide,6,4,15,,,,
7,up,Egotrippi,Matkustaja,46,1,189,,,,
8,down,Judas Priest,Panic Attack,7,1,5,,,,
9,up,Apulanta,Pahempi Toistaan,28,1,99,,,,
10,up,Tehosekoitin,Maailma On Sun,76,1,139,,,,
11,up,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,20,9,28,,,,
12,down,Uniklubi,Bailaten koko elämä,9,1,154,,,,
13,-,Sami Yaffa,Crashing Down,-,13,1,,,,
14,up,Apulanta,Valot pimeyksien reunoilla,35,1,206,,,,
15,-,Apulanta,Aggressio,-,12,111,,,,
16,up,A. W. Yrjänä,Juuret,57,2,2,,,,
17,up,Apulanta,60 uutta ongelmaa,26,1,51,,,,
18,up,Apocalyptica,What We're up Against (feat. Elize Ryd),30,2,7,,,,
19,up,Uniklubi,Huomenna,25,6,84,,,,
20,up,Tehosekoitin,Hetken Tie On Kevyt,23,1,214,,,,
21,down,Apulanta,Viivakoodit,18,4,177,,,,
22,-,Don Henley,The Boys of Summer,-,5,29,92,2019-10-13,92,2019-10-13
23,down,Apulanta,007,19,6,73,,,,
24,down,Apulanta,Maanantai,12,6,98,,,,
25,-,In Flames,Pure Light Of Mind,-,6,8,,,,
26,down,Tehosekoitin,Kaikki Nuoret Tyypit,15,1,121,,,,
27,up,Guns N' Roses,You Could Be Mine,59,10,101,,,,
28,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,109,,,,
29,-,Nightwish,Ever Dream,-,16,9,,,,
30,up,Apulanta,Viisaus ei asu meissä,42,1,132,,,,
31,-,Kiss,I Was Made for Lovin' You,-,5,128,,,,
32,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,178,,,,
33,-,Metallica,Nothing Else Matters,-,14,67,,,,
34,down,Tehosekoitin,Valonkantaja,10,3,70,,,,
35,down,Zen Café,Talo,13,13,31,,,,
36,down,Juha Tapio,Kelpaat Kelle Vaan,27,3,105,,,,
37,down,Apulanta,Ravistettava Ennen Käyttöä,29,1,145,,,,
38,down,Mokoma,Haluamanilainen,22,8,2,,,,
39,up,Bon Jovi,Livin' On a Prayer,48,2,194,,,,
40,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,40,1,,,,
41,up,Disturbed,Unstoppable,93,1,16,,,,
42,-,Sonata Arctica,Tallulah,-,41,6,,,,
43,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,57,,,,
44,-,Freud Marx Engels & Jung,Paikkoi ja pleisei,-,44,1,,,,
45,down,Daughtry,Artificial,31,31,3,,,,
46,down,Uniklubi,Rakkautta Ja Piikkilankaa,16,8,58,,,,
47,-,AC/DC,Shoot to Thrill,-,14,27,,,,
48,down,Klamydia,Pienen pojan elämää,43,3,99,,,,
49,down,Happoradio,Che Guevara,40,5,118,,,,
50,-,Karma,Tyttö Aamuruskon,-,50,1,,,,
51,down,Apulanta,Koneeseen Kadonnut,5,2,160,,,,
52,down,Arion,Wings Of Twilight (feat. Melissa Bonny),14,14,3,,,,
53,-,Guns N' Roses,Nightrain,-,19,24,,,,
54,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",56,13,24,,,,
55,-,Ozzy Osbourne,Crazy Train,-,16,54,,,,
56,-,Billy Joel,Piano Man,-,21,24,,,,
57,up,Nightwish,Bless the Child,64,16,16,,,,
58,-,Anssi Kela,1972,-,1,100,,,,
59,-,The Offspring,Pretty Fly (For a White Guy),-,9,66,,,,
60,up,AC/DC,For Those About to Rock (We Salute You),95,22,29,,,,
61,down,Nightwish,Sleeping Sun,55,31,17,,,,
62,up,Metallica,For Whom the Bell Tolls,80,21,12,,,,
63,-,10cc,Dreadlock Holiday,-,51,4,,,,
64,-,Survivor,Burning Heart,-,5,70,,,,
65,-,W.A.S.P.,Wild Child,-,15,95,,,,
66,down,Survivor,Eye of the Tiger,60,15,53,,,,
67,down,AC/DC,Hells Bells,50,16,15,,,,
68,-,Metallica,Blackened (Remastered),-,12,11,,,,
69,-,Heart,Alone,-,44,4,,,,
70,-,The 69 Eyes,Dance d'amour,-,26,27,,,,
71,-,Metallica,The God That Failed,-,17,14,,,,
72,up,Pekka Nisu,Jouni,94,25,3,,,,
73,-,Nightwish,How's the Heart?,-,1,88,,,,
74,-,AC/DC,T.N.T.,-,9,42,,,,
75,down,Apulanta,Anna mulle piiskaa,67,23,20,,,,
76,up,The Offspring,Why Don't You Get a Job,81,20,14,,,,
77,up,J. Karjalainen,Telepatiaa,98,14,25,,,,
78,-,Nightwish,Wishmaster,-,14,16,,,,
79,-,Badfinger,Baby Blue (Us Single Mix),-,79,1,,,,
80,down,Rammstein,DEUTSCHLAND,45,1,58,,,,
81,up,Metallica,Wherever I May Roam,83,20,30,,,,
82,-,KNALHART,Must Be Beautiful,-,82,1,,,,
83,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,24,,,,
84,down,Twisted Sister,We're Not Gonna Take It,75,11,53,,,,
85,down,Saul,A MILLION MILES,11,5,13,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,87,,,,
87,-,LÄHIÖBOTOX,Ei toivoa,-,41,1,,,,
88,-,Kotiteollisuus,Minä Olen,-,12,59,,,,
89,-,Bruce Dickinson,Road to Hell (2001 Remastered Version),-,65,7,,,,
90,-,Billy Idol,Sweet Sixteen,-,41,9,,,,
91,-,Kotiteollisuus,Helvetistä Itään,-,6,74,,,,
92,-,Apulanta,Mitä kuuluu,-,22,55,,,,
93,-,Timo Turpeinen & RootFood,Jokin aina jostain puuttui,-,93,1,,,,
94,-,Electric Light Orchestra,Evil Woman,-,53,2,,,,
95,down,Apulanta,Toinen jumala,62,8,160,,,,
96,-,Grand Funk,We're an American Band,-,96,1,,,,
97,-,Hassisen Kone,Rappiolla,-,19,34,,,,
98,-,Warrant,Cherry Pie,-,98,1,,,,
99,down,Miljoonasade,Marraskuu,72,16,18,,,,
100,-,AC/DC,Back In Black,-,13,52,,,,
