Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,1972,64,1,85,,,,
2,down,Jonne Aaron,Sydämen äänet,1,1,8,,,,
3,down,Lost Society,What Have I Done,2,1,12,,,,
4,up,Maija Vilkkumaa,Synttärilaulu,21,3,3,,,,
5,up,Uniklubi,Bailaten koko elämä,35,1,135,,,,
6,up,Saul,A MILLION MILES,22,5,2,,,,
7,up,Apulanta,60 uutta ongelmaa,19,1,32,,,,
8,up,Pop Evil,Skeletons,49,2,2,,,,
9,down,Mokoma,Taivaan tuuliin,7,2,4,,,,
10,down,Egotrippi,Matkustaja,5,1,172,,,,
11,up,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,34,9,14,,,,
12,down,Spiritbox,Jaded,6,2,5,,,,
13,down,Apulanta,Toinen jumala,10,8,142,,,,
14,up,Apulanta,Koneeseen Kadonnut,33,2,143,,,,
15,up,Apulanta,Ravistettava Ennen Käyttöä,51,1,129,,,,
16,-,Hector,Jäävalssi,-,16,1,,,,
17,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,7,,,,
18,up,Apulanta,Pahempi Toistaan,30,1,82,,,,
19,up,Whitesnake,Here I Go Again '87 (2003 Remaster),62,8,163,,,,
20,up,Apulanta,Maanantai,55,6,82,,,,
21,up,Apulanta,Sun Kohdalla,58,10,77,,,,
22,up,Apulanta,Aggressio,59,12,96,,,,
23,-,Stam1na,Vereen piirretty viiva,-,21,2,,,,
24,up,Tehosekoitin,Kaikki Nuoret Tyypit,28,1,102,,,,
25,down,Blind Channel,DEADZONE,3,1,9,,,,
26,up,Apulanta,Viisaus ei asu meissä,42,1,124,,,,
27,-,Ghost,He Is,-,22,7,,,,
28,down,Miljoonasade,Marraskuu,18,16,8,,,,
29,down,Tehosekoitin,Valonkantaja,25,3,55,,,,
30,-,Problems,Maanantaina,-,30,1,,,,
31,down,Tehosekoitin,Hetken Tie On Kevyt,27,1,199,,,,
32,up,Yö,Tia-Maria,44,32,4,,,,
33,-,Brother Firetribe,Just Another Night,-,30,1,,,,
34,down,Happoradio,Che Guevara,24,5,102,,,,
35,up,Bon Jovi,Runaway,38,2,169,,,,
36,up,Bon Jovi,Livin' On a Prayer,99,2,178,,,,
37,up,Temple Balls,Trap,98,9,2,,,,
38,up,Uniklubi,Huomenna,52,6,68,,,,
39,-,HOLMALA,Yhden suhde toiseen,-,39,2,,,,
40,-,Smack,Paint It Black,-,27,65,,,,
41,down,VV,Loveletting (7” Cut),39,3,35,,,,
42,-,W.A.S.P.,Wild Child,-,15,87,,,,
43,-,Helloween,I Want Out,-,10,54,,,,
44,down,Billy Idol,Rebel Yell,43,12,73,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,19,84,,,,
46,up,Uniklubi,Rakkautta Ja Piikkilankaa,56,8,43,,,,
47,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,34,8,,,,
48,-,Leo Sayer,When I Need You (Remastered LP Version),-,48,1,,,,
49,-,Whitesnake,Now You're Gone (The Wagging Tongue Edition) [2019 Remaster],-,49,1,,,,
50,-,Apulanta,Valot pimeyksien reunoilla,-,1,190,,,,
51,up,Survivor,Eye of the Tiger,87,15,41,,,,
52,-,Kauko Röyhkä & Narttu,Lauralle,-,3,6,,,,
53,down,VV,The Foreverlost,46,6,10,,,,
54,down,VV,Neon Noir,11,1,40,,,,
55,up,Def Leppard,Pour Some Sugar On Me,71,13,53,,,,
56,-,Guns N' Roses,You Could Be Mine,-,10,85,,,,
57,-,Miljoonasade,Olkinainen,-,57,1,,,,
58,down,Apulanta,007,13,6,57,,,,
59,down,Zen Café,Talo,40,13,14,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,1,171,,,,
61,-,Iron Maiden,Invaders,-,61,1,,,,
62,-,Stam1na,Kannoin sinut läpi hiljaisen huoneen,-,3,10,,,,
63,-,Tehosekoitin,Asfaltti Polttaa,-,1,32,,,,
64,-,Aerosmith,Cryin',-,15,31,,,,
65,down,Juha Tapio,Kelpaat Kelle Vaan,9,3,87,,,,
66,-,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),-,60,32,,,,
67,-,Deathstars,Everything Destroys You,-,1,1,,,,
68,-,Stam1na,Kuoliaaksi Ruoskitut Hevoset,-,68,1,,,,
69,up,Disturbed,Decadence,89,69,2,,,,
70,-,Bring Me The Horizon,DArkSide,-,4,1,,,,
71,-,Gary Moore,Over the Hills and Far Away,-,18,43,,,,
72,-,Amaranthe,Boomerang,-,72,2,,,,
73,-,Mott the Hoople,All the Young Dudes,-,73,2,,,,
74,-,Papa Roach,She Loves Me Not,-,74,1,,,,
75,down,Midnight Oil,Beds Are Burning,74,13,22,,,,
76,-,Ozzy Osbourne,Shot In the Dark,-,30,12,,,,
77,-,Apulanta,Armo,-,2,143,,,,
78,-,blink-182,All the Small Things,-,18,13,,,,
79,up,Scorpions,Bad Boys Running Wild,94,48,2,,,,
80,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,10,,,,
81,-,Within Temptation,Ritual,-,2,1,,,,
82,-,Chuck E. Weiss,Congo Square At Midnight,-,82,1,,,,
83,-,Mikko Kuustonen,Taivas varjele,-,2,8,,,,
84,-,Guns N' Roses,Paradise City,-,8,74,,,,
85,-,David Bowie,Lady Grinning Soul,-,85,1,,,,
86,-,Judas Priest,Breaking the Law,-,11,56,,,,
87,down,Survivor,Burning Heart,84,5,53,,,,
88,-,Art of Noise,Kiss (Featuring Tom Jones),-,38,3,,,,
89,-,Mokoma,Malja sille! (feat. Anni Lötjönen),-,89,1,,,,
90,-,Bon Jovi,Born to Be My Baby,-,6,84,,,,
91,-,John Fogerty,Blueboy,-,66,3,,,,
92,-,The Beatles,A Day In the Life (Remix),-,66,2,,,,
93,-,AC/DC,Hard As a Rock,-,34,29,,,,
94,-,Beast in Black,Bella Donna,-,66,1,,,,
95,-,Bruce Springsteen,The River,-,17,42,,,,
96,-,Kotiteollisuus,Tuonelan Koivut,-,25,43,,,,
97,-,Dio,don't Talk to Strangers,-,27,12,,,,
98,-,AC/DC,Highway to Hell,-,12,72,,,,
99,down,Within Temptation,Shot In the Dark,57,19,29,,,,
100,down,Klamydia,Pienen pojan elämää,47,3,86,,,,
