Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,P niin kuin puukko,1,1,19,,,,
2,-,Metallica,Screaming Suicide,-,2,2,,,,
3,up,Sonata Arctica,First In Line,16,1,24,,,,
4,up,Cyan Kicks,Dancing With Demons,79,4,17,,,,
5,up,Amaranthe,Outer Dimensions,7,3,12,,,,
6,up,Within Temptation,Ritual,38,2,27,,,,
7,-,Judas Priest,Crown of Horns,-,7,2,,,,
8,up,Happoradio,Che Guevara,14,5,129,,,,
9,up,Apulanta,Pahempi Toistaan,9,1,110,,,,
10,up,Uniklubi,Rakkautta Ja Piikkilankaa,20,4,68,,,,
11,up,Apulanta,007,31,6,82,,,,
12,-,Nestor,Caroline,-,7,1,,,,
13,-,Unleash the Archers,Ghosts In The Mist,-,6,1,,,,
14,up,Apulanta,Viisaus ei asu meissä,59,1,142,,,,
15,up,Sebastian Bach,What Do I Got To Lose?,22,7,12,,,,
16,-,Nightwish,Bless the Child,-,16,17,,,,
17,down,Apulanta,Lokin päällä lokki,11,1,206,,,,
18,up,Metallica,Too Far Gone?,29,8,10,,,,
19,down,Deathstars,Everything Destroys You,6,1,15,,,,
20,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,152,,,,
21,up,Apulanta,Jumala,33,5,77,,,,
22,up,Juha Tapio,Kelpaat Kelle Vaan,40,3,116,,,,
23,-,Ghost,He Is,-,22,12,,,,
24,up,Apulanta,Viivakoodit,30,4,186,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,18,11,62,,,,
26,up,Apulanta,Valot pimeyksien reunoilla,63,1,214,,,,
27,up,Temple Balls,Trap,64,9,25,,,,
28,up,Lindemann,Platz eins,47,28,3,,,,
29,up,Apulanta,Sun Kohdalla,94,10,98,,,,
30,down,Apulanta,Koneeseen Kadonnut,12,2,170,,,,
31,up,Bruce Dickinson,Silver Wings (2001 Remastered Version),54,29,6,,,,
32,down,Egotrippi,Matkustaja,19,1,200,,,,
33,down,Tehosekoitin,Hetken Tie On Kevyt,23,1,223,,,,
34,-,Queen,I Want It All (Edit),-,13,30,,,,
35,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,35,1,,,,
36,-,Metallica,The Unforgiven,-,21,55,,,,
37,down,Bon Jovi,Livin' On a Prayer,32,2,201,,,,
38,down,Apulanta,Käännä se pois,10,8,91,,,,
39,up,Amorphis,The Moon,98,1,73,,,,
40,-,Bon Jovi,Born to Be My Baby,-,6,97,,,,
41,up,Alice Cooper,Love's a Loaded Gun,95,17,22,,,,
42,-,Nightwish,Sleeping Sun,-,31,18,,,,
43,up,The 69 Eyes,Betty Blue (Remastered 2006),46,43,2,,,,
44,-,Metallica,Nothing Else Matters,-,14,71,,,,
45,down,Uniklubi,Kaikki Mitä Mä Annoin,26,5,119,,,,
46,-,Warmen,Somebody's Watching Me,-,27,18,,,,
47,down,Dio,don't Talk to Strangers,44,27,21,,,,
48,-,Arion,Wings Of Twilight (feat. Melissa Bonny),-,1,6,,,,
49,-,Nightwish,Élan,-,49,3,,,,
50,-,Dio,Holy Diver,-,28,64,,,,
51,down,D-A-D,Sleeping My Day Away,42,16,23,,,,
52,-,Alice Cooper,School's Out,-,52,4,,,,
53,up,Lenny Kravitz,Human,60,53,2,,,,
54,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,54,1,,,,
55,-,From Ashes to New,Barely Breathing (feat. Against The Current),-,55,1,,,,
56,-,Cemetery Skyline,In Darkness,-,56,1,,,,
57,-,Judas Priest,Breaking the Law,-,11,58,,,,
58,-,Survivor,Eye of the Tiger,-,15,57,,,,
59,-,Survivor,Burning Heart,-,5,78,,,,
60,-,Kotiteollisuus,Raskaat Veet,-,36,16,,,,
61,up,Kotiteollisuus,Helvetistä Itään,92,6,81,,,,
62,down,Guns N' Roses,Paradise City,61,8,84,,,,
63,-,Nightwish,Wishmaster,-,14,21,,,,
64,-,Ozzy Osbourne,Dreamer,-,4,110,,,,
65,down,Tehosekoitin,Maailma On Sun,13,1,150,,,,
66,down,Apocalyptica,What We're up Against (feat. Elize Ryd),4,2,18,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,1,190,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,62,,,,
69,up,Scorpions,Rhythm of Love (2015 Remaster),76,29,11,,,,
70,down,Nightwish,End of All Hope,48,29,8,,,,
71,down,Metallica,Sad But True,15,12,36,,,,
72,down,Haloo Helsinki!,Kuule Minua,17,13,53,,,,
73,-,Meshuggah,I Am Colossus,-,73,1,,,,
74,-,Anssi Kela,1972,-,1,102,,,,
75,down,Ugly Kid Joe,Cats In the Cradle,25,7,116,,,,
76,-,Beast in Black,Moonlight Rendezvous,-,6,18,,,,
77,up,Beast in Black,From Hell with Love,77,48,4,,,,
78,up,Metallica,Creeping Death,93,7,4,,,,
79,-,The Offspring,Why Don't You Get a Job,-,20,21,,,,
80,up,Gary Moore & Phil Lynott,Out In the Fields,87,14,31,,,,
81,down,Daughtry,Artificial,28,28,10,,,,
82,-,Cemetery Skyline,Violent Storm,-,10,2,,,,
83,-,Joan Jett,Bad Reputation,-,40,3,,,,
84,-,Opus,Live Is Life,-,33,6,,,,
85,down,Gary Moore,Over the Hills and Far Away,53,18,63,,,,
86,down,Apulanta,Armo,35,2,167,,,,
87,down,Apulanta,Hiekka,39,2,69,,,,
88,-,Beasto Blanco,Beasto Blanco,-,88,1,,,,
89,down,Ozzy Osbourne,Bark At the Moon,67,38,22,,,,
90,-,Eagles,Tequila Sunrise,-,90,1,,,,
91,down,Disturbed,No More,85,3,11,,,,
92,down,AC/DC,Thunderstruck,83,8,66,70,2019-11-17,63,2019-12-08
93,-,The Hellacopters,Stay With You,-,27,1,,,,
94,down,Metallica,For Whom the Bell Tolls,56,21,16,,,,
95,-,Metal up your Brass,Hallowed be thy name,-,30,14,,,,
96,down,Klamydia,Pienen pojan elämää,65,3,105,,,,
97,down,Whitesnake,Here I Go Again '87 (2003 Remaster),78,8,186,,,,
98,-,Billy Idol,Rebel Yell,-,12,93,,,,
99,-,W.A.S.P.,L.O.V.E. Machine,-,20,12,,,,
100,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,18,,,,
