Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judas Priest,Panic Attack,64,1,8,,,,
2,up,Disturbed,Unstoppable,6,1,18,,,,
3,down,Deathstars,Everything Destroys You,1,1,7,,,,
4,up,Apocalyptica,What We're up Against (feat. Elize Ryd),5,2,10,,,,
5,down,Anssi Kela,P niin kuin puukko,2,1,11,,,,
6,-,Viikate,Älä pelkää pimeää,-,3,26,,,,
7,-,Moon Shot,The Power,-,7,1,,,,
8,up,Mokoma,Haluamanilainen,44,8,5,,,,
9,up,In Flames,Pure Light Of Mind,38,6,11,,,,
10,up,Guns N' Roses,You Could Be Mine,42,10,104,,,,
11,-,Sonata Arctica,First In Line,-,2,16,,,,
12,up,Apulanta,Hiekka,37,2,62,,,,
13,up,Haloo Helsinki!,Kuule Minua,34,13,47,,,,
14,up,Apulanta,Käännä se pois,65,8,85,,,,
15,down,Bring Me The Horizon,DArkSide,4,4,18,,,,
16,-,Beast in Black,Moonlight Rendezvous,-,6,16,,,,
17,down,Juha Tapio,Kelpaat Kelle Vaan,10,3,108,,,,
18,down,Egotrippi,Matkustaja,16,1,192,,,,
19,down,Uniklubi,Kaikki Mitä Mä Annoin,8,5,112,,,,
20,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,58,,,,
21,up,Apulanta,Viivakoodit,22,4,179,,,,
22,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),3,1,53,,,,
23,-,Metallica,Too Far Gone?,-,8,2,,,,
24,down,Happoradio,Che Guevara,19,5,121,,,,
25,down,Apulanta,007,11,6,76,,,,
26,-,Gary Moore,Over the Hills and Far Away,-,18,55,,,,
27,down,Amaranthe,Outer Dimensions,12,4,5,,,,
28,up,Metallica,Sad But True,75,12,33,,,,
29,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,60,,,,
30,-,Scorpions,No One Like You (2015 Remaster),-,30,4,,,,
31,-,Hooters,Satellite,-,31,2,,,,
32,down,Metallica,The Unforgiven,21,21,51,,,,
33,-,Dave Lindholm,Tätä Iloista Siltaa Et Kävele Yksin (Remaster 2010),-,33,1,,,,
34,up,Blind Channel,DIE ANOTHER DAY (feat. RØRY),47,34,3,,,,
35,down,Nightwish,Noise,18,1,79,,,,
36,up,Apulanta,Viisaus ei asu meissä,97,1,135,,,,
37,-,Frankie Goes to Hollywood,Relax,-,6,42,,,,
38,down,Tehosekoitin,Maailma On Sun,27,1,142,,,,
39,-,Heikki Hela,Uneton yö,-,39,1,,,,
40,-,Survivor,Eye of the Tiger,-,15,55,,,,
41,down,Apulanta,Pahempi Toistaan,13,1,102,,,,
42,-,Cyan Kicks,Dancing With Demons,-,6,10,,,,
43,-,Bon Jovi,Bad Medicine,-,30,24,,,,
44,-,AC/DC,Shoot to Thrill,-,14,28,,,,
45,down,Apulanta,Koneeseen Kadonnut,20,2,163,,,,
46,up,Nightwish,How's the Heart?,69,1,90,,,,
47,-,Sebastian Bach,What Do I Got To Lose?,-,8,4,,,,
48,-,Any Given Sin,Dynamite (2023 Version),-,22,3,,,,
49,up,Bon Jovi,You Give Love a Bad Name,50,1,186,,,,
50,-,Bon Jovi,Raise Your Hands,-,35,7,,,,
51,-,Bon Jovi,Born to Be My Baby,-,6,96,,,,
52,-,Temple Balls,Trap,-,9,19,,,,
53,down,A. W. Yrjänä,Juuret,43,2,5,,,,
54,up,Billy Idol,Rebel Yell,67,12,87,,,,
55,-,Metallica,The God That Failed,-,17,16,,,,
56,-,Blind Channel,XOXO (feat. From Ashes to New),-,26,1,,,,
57,-,Tehosekoitin,Valonkantaja,-,3,71,,,,
58,down,Apulanta,Lokin päällä lokki,9,1,198,,,,
59,down,Apulanta,Valot pimeyksien reunoilla,29,1,209,,,,
60,-,Bruce Springsteen,The River,-,17,49,,,,
61,-,Metallica,For Whom the Bell Tolls,-,21,13,,,,
62,-,Neon 2,Tässä Talossa,-,7,39,,,,
63,-,Within Temptation,Ritual,-,2,19,,,,
64,-,U2,Mysterious Ways,-,58,5,,,,
65,-,Nickelback,Burn It To the Ground,-,30,10,,,,
66,down,Bon Jovi,Livin' On a Prayer,36,2,197,,,,
67,-,Joe Walsh,Rocky Mountain Way,-,67,1,,,,
68,up,Daughtry,Artificial,77,31,6,,,,
69,-,Agents,Antaudun (Kuin Hullu Rakkauteen),-,69,1,,,,
70,-,Survivor,Burning Heart,-,5,72,,,,
71,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",23,13,26,,,,
72,down,Apulanta,Ravistettava Ennen Käyttöä,63,1,147,,,,
73,-,Battle Beast,Eye of the Storm,-,2,28,,,,
74,down,Apulanta,Sun Kohdalla,32,10,93,,,,
75,-,Metallica,Wherever I May Roam,-,20,31,,,,
76,-,Apulanta,Aggressio,-,12,112,,,,
77,down,Foo Fighters,Learn to Fly,15,13,60,,,,
78,-,Deep Purple,Highway Star (Remastered),-,25,3,,,,
79,-,Scorpions,Big City Nights (2015 - Remaster),-,23,39,,,,
80,-,Klamydia,Sydämessä mukana,-,5,14,,,,
81,-,Garbo,Pysäkki,-,38,10,,,,
82,-,Nico,Winter Song,-,82,1,,,,
83,-,Electric Light Orchestra,Livin' Thing,-,18,29,,,,
84,-,Ozzy Osbourne,Bark At the Moon,-,38,20,,,,
85,down,Tehosekoitin,Hetken Tie On Kevyt,33,1,217,,,,
86,down,Metallica,Through the Never,61,36,23,,,,
87,up,Apulanta,Armo,96,2,160,,,,
88,-,W.A.S.P.,I Wanna Be Somebody,-,18,70,,,,
89,-,Def Leppard,Pour Some Sugar On Me,-,13,59,,,,
90,-,Sonata Arctica,Tallulah,-,41,7,,,,
91,-,The Killers,Somebody Told Me,-,2,63,,,,
92,-,Metallica,Blackened (Remastered),-,12,12,,,,
93,-,Esa Eloranta,Jack Kerouac,-,42,6,,,,
94,down,Metallica,Nothing Else Matters,58,14,69,,,,
95,-,HIM,Your Sweet 666,-,50,8,,,,
96,-,Irina,Katujen Kuningatar,-,22,20,,,,
97,-,The Offspring,The Kids Aren't Alright,-,22,88,,,,
98,-,Scorpions,Rock You Like a Hurricane,-,20,46,,,,
99,-,Papa Roach,Last Resort,-,53,14,,,,
100,-,The Offspring,Why Don't You Get a Job,-,20,15,,,,
