Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,10,1,12,,,,
2,-,Devin Bronson,The Animal Inside,-,2,3,,,,
3,up,Chris Rea,Driving Home for Christmas,23,1,10,45,2019-12-22,45,2019-12-22
4,down,Nightwish,How's the Heart?,1,1,36,,,,
5,up,Slipknot,Psychosocial,33,5,12,,,,
6,down,Amaranthe,Strong (feat. Noora Louhimo),3,1,11,,,,
7,-,Nightwish,Noise,-,1,20,,,,
8,down,VV,Run Away from the Sun,5,1,20,,,,
9,up,Bon Jovi,Runaway,16,2,58,,,,
10,down,Apulanta,60 uutta ongelmaa,2,1,12,,,,
11,down,Uniklubi,Bailaten koko elämä,6,1,53,,,,
12,down,Bon Jovi,You Give Love a Bad Name,7,1,59,,,,
13,down,Viikate,Varjorastaat,4,1,10,,,,
14,up,The Calling,Wherever You Will Go,24,3,45,,,,
15,up,Within Temptation,Entertain You,19,3,11,,,,
16,down,Apulanta,Lokin päällä lokki,8,1,58,,,,
17,up,Negative,The Moment of Our Love,38,1,26,,,,
18,down,Dynazty,Heartless Madness,13,3,11,,,,
19,up,Band Aid,Do They Know It's Christmas?,71,1,7,79,2019-12-08,14,2020-12-27
20,down,Jarkko Ahola,En Etsi Valtaa Loistoa,17,5,3,,,,
21,-,Seremonia,Ne ovat jo täällä,-,21,1,,,,
22,down,Kiss,I Was Made for Lovin' You,11,5,33,,,,
23,up,Queen,Another One Bites the Dust,27,7,22,,,,
24,down,Europe,The Final Countdown,14,3,52,,,,
25,-,Raised Fist,Friends & Traitors,-,25,1,,,,
26,up,HIM,In Joy and Sorrow,34,12,7,,,,
27,-,Toni Kakko,Pieni Rumpali,-,27,3,,,,
28,-,Bryan Adams,Heaven,-,5,54,,,,
29,down,Uniklubi,Sinut tahtoisin vielä,12,2,7,,,,
30,down,Apulanta,Sun Kohdalla,26,10,36,,,,
31,up,Apulanta,Viivakoodit,52,4,32,,,,
32,up,Apulanta,Viisaus ei asu meissä,97,1,29,,,,
33,up,The Offspring,The Kids Aren't Alright,70,22,37,,,,
34,-,Yansa,Dance of the Midnight Elves,-,34,1,,,,
35,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,25,,,,
36,down,Stone Sour,Through Glass,21,2,27,,,,
37,up,Rainbow,I Surrender,40,12,58,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,26,,,,
39,-,Queen,Bohemian Rhapsody,-,17,21,,,,
40,down,Toto,Hold the Line,18,7,47,,,,
41,up,Bonnie Tyler,Holding Out for a Hero (Single Version),60,10,25,,,,
42,up,Queen,Don't Stop Me Now,51,16,19,,,,
43,up,Suzanne Vega,Luka,59,3,40,,,,
44,-,Apulanta,Koneeseen Kadonnut,-,2,40,,,,
45,down,Apulanta,Teit Meistä Kauniin,30,13,23,,,,
46,-,Metallica,Nothing Else Matters,-,17,30,,,,
47,up,Klamydia,Pienen pojan elämää,77,3,5,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,5,16,,,,
49,up,Arion,Bloodline (feat. Noora Louhimo),74,3,2,,,,
50,down,Poets of the Fall,Carnival of Rust,31,3,35,,,,
51,down,Bring Me The Horizon,Teardrops,37,35,4,,,,
52,up,Bryan Adams,Summer Of '69,90,4,59,,,,
53,down,Apulanta,Pahempi toistaan (singleversio),20,1,46,,,,
54,down,Vesku Jokinen & Klamydia,Aplodit mulle (Vain elämää kausi 11),36,23,2,,,,
55,up,The Offspring,Pretty Fly (For a White Guy),58,9,10,,,,
56,up,Egotrippi,Matkustaja,57,1,40,,,,
57,-,Gary Moore,Over the Hills and Far Away,-,50,14,,,,
58,down,R.E.M.,Losing My Religion,29,12,39,,,,
59,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,42,,,,
60,-,Skid Row,18 and Life,-,14,36,,,,
61,up,Guns N' Roses,Live and Let Die,91,8,24,,,,
62,-,Tiktak,Satuprinsessa,-,13,3,,,,
63,down,Apulanta,Aggressio,50,12,47,,,,
64,-,Nirvana,Rape Me,-,32,10,,,,
65,up,Kotiteollisuus,Tuonelan Koivut,98,25,2,,,,
66,-,Metallica,The Unforgiven,-,29,31,,,,
67,down,Ari Koivunen,Kun Joulu On,62,13,2,,,,
68,up,Popeda,Lihaa Ja Perunaa,68,10,2,,,,
69,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",99,21,10,,,,
70,down,Herra Ylppö & Ihmiset,Sata vuotta,25,25,2,,,,
71,-,Ugly Kid Joe,Cats In the Cradle,-,7,22,,,,
72,down,Alice Cooper,Poison,41,9,20,,,,
73,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,55,4,24,,,,
74,down,Guns N' Roses,Don't Cry (Original),67,4,16,,,,
75,-,AC/DC,Highway to Hell,-,12,10,,,,
76,up,Metallica,King Nothing,89,21,28,,,,
77,down,Juha Tapio,Kelpaat Kelle Vaan,44,3,27,,,,
78,-,Van Halen,Jump,-,14,11,,,,
79,-,Deftones,Be Quiet and Drive (Far Away),-,18,1,,,,
80,down,Uniklubi,Kaikki Mitä Mä Annoin,79,5,15,,,,
81,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,16,6,,,,
82,-,The Ataris,The Boys of Summer,-,26,1,,,,
83,-,Survivor,Eye of the Tiger,-,13,22,,,,
84,-,Ozzy Osbourne,Dreamer,-,4,32,,,,
85,-,Serj Tankian,Empty Walls,-,14,34,,,,
86,-,Rammstein,DEUTSCHLAND,-,1,34,,,,
87,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,13,18,,,,
88,-,Elvis Presley,Always On My Mind,-,30,15,,,,
89,-,Reckless Love,Loaded,-,6,14,,,,
90,-,Bruce Springsteen,Dancing In the Dark,-,8,17,,,,
91,-,Gilbert O'Sullivan,Christmas Song,-,91,1,,,,
92,down,Apulanta,Elämänpelko,32,16,4,,,,
93,-,Quiet Riot,C*m On Feel the Noize,-,34,8,,,,
94,-,Metallica,Whiskey In the Jar,-,15,33,,,,
95,down,Apulanta,Armo,22,2,37,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,94,1,,,,
97,down,HIM,Join Me In Death,96,15,26,,,,
98,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,12,,,,
99,down,Bruce Springsteen,Hungry Heart,86,5,22,,,,
100,-,3 Doors Down,Kryptonite,-,25,22,,,,
