Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,60 uutta ongelmaa,2,1,8,,,,
2,up,Amaranthe,Strong (feat. Noora Louhimo),4,1,7,,,,
3,up,Europe,The Final Countdown,33,3,48,,,,
4,down,Tigerblood Jewel,Let's Go Go Go,1,1,6,,,,
5,up,VV,Run Away from the Sun,8,1,16,,,,
6,up,Apulanta,Valot pimeyksien reunoilla,11,1,55,,,,
7,down,Apulanta,Lokin päällä lokki,5,1,54,,,,
8,up,Soilwork,Death Diviner,9,8,6,,,,
9,down,Tehosekoitin,Hetken Tie On Kevyt,6,1,55,,,,
10,up,Poets of the Fall,Carnival of Rust,20,3,31,,,,
11,down,Viikate,Varjorastaat,10,1,6,,,,
12,up,Bon Jovi,You Give Love a Bad Name,13,1,55,,,,
13,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,14,4,21,,,,
14,up,Toto,Hold the Line,21,7,43,,,,
15,up,Within Temptation,Entertain You,17,3,7,,,,
16,up,The Calling,Wherever You Will Go,38,3,42,,,,
17,down,Kiss,I Was Made for Lovin' You,12,5,29,,,,
18,-,Stone Sour,Through Glass,-,2,23,,,,
19,up,Queen,Bohemian Rhapsody,70,17,19,,,,
20,up,3 Doors Down,Here Without You,55,20,17,,,,
21,down,Negative,The Moment of Our Love,7,1,22,,,,
22,up,Queen,Don't Stop Me Now,77,16,15,,,,
23,-,Apulanta,Viisaus ei asu meissä,-,1,26,,,,
24,up,Bon Jovi,Livin' On a Prayer,89,2,53,,,,
25,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,37,,,,
26,up,Metallica,Enter Sandman,46,14,16,,,,
27,down,Suzanne Vega,Luka,26,3,37,,,,
28,down,Uniklubi,Bailaten koko elämä,27,1,49,,,,
29,up,Kotiteollisuus,Helvetistä Itään,29,6,15,,,,
30,up,Queen,Another One Bites the Dust,44,7,18,,,,
31,-,AC/DC,Big Gun,-,13,25,,,,
32,up,Uniklubi,Huomenna,93,6,14,,,,
33,-,The Offspring,Self Esteem,-,29,15,,,,
34,-,Uniklubi,Näiden Tähtien Alla,-,5,14,,,,
35,up,The Offspring,The Kids Aren't Alright,61,22,35,,,,
36,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,11,23,,,,
37,up,Metallica,Turn the Page,64,37,7,,,,
38,-,Kotiteollisuus,Kevät,-,19,12,,,,
39,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,7,,,,
40,up,Electric Light Orchestra,Livin' Thing,45,18,14,,,,
41,down,Uniklubi,Sinut tahtoisin vielä,18,2,3,,,,
42,-,Eagles,Take It Easy,-,42,7,,,,
43,up,Metallica,King Nothing,76,21,26,,,,
44,up,Kolmas Nainen,Hyvää Ja Kaunista,95,29,7,,,,
45,-,Kiss,Lick It Up,-,39,6,,,,
46,down,Eric Clapton,Tears In Heaven,25,14,40,,,,
47,up,Avenged Sevenfold,Nightmare,99,28,24,,,,
48,up,Rainbow,I Surrender,50,12,55,,,,
49,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,16,,,,
50,-,Chris Rea,Driving Home for Christmas,-,1,6,45,2019-12-22,45,2019-12-22
51,-,Volymian,Larger Than Life,-,51,1,,,,
52,-,The 69 Eyes,Dance d'amour,-,26,12,,,,
53,down,Bon Jovi,Runaway,42,2,54,,,,
54,down,Nightwish,How's the Heart?,35,1,32,,,,
55,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,55,1,,,,
56,up,R.E.M.,Losing My Religion,69,12,35,,,,
57,-,Ozzy Osbourne,Dreamer,-,4,30,,,,
58,up,W.A.S.P.,Wild Child,92,15,23,,,,
59,up,H.e.a.t,Dangerous Ground,73,2,5,,,,
60,up,Nickelback,How You Remind Me,65,35,7,,,,
61,-,Slipknot,Nero Forte,-,1,38,,,,
62,-,Guns N' Roses,Live and Let Die,-,8,21,,,,
63,-,HIM,Join Me In Death,-,15,22,,,,
64,down,The Offspring,Come Out and Play,28,23,6,,,,
65,-,Quiet Riot,C*m On Feel the Noize,-,34,6,,,,
66,up,Bon Jovi,Born to Be My Baby,98,6,12,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,14,,,,
68,-,Slipknot,Critical Darling,-,3,32,,,,
69,up,The Connells,'74-'75,72,5,17,,,,
70,down,HIM,Right Here In My Arms,30,20,28,,,,
71,down,Bryan Adams,Summer Of '69,24,4,55,,,,
72,up,Guns N' Roses,Knockin' On Heaven's Door,83,6,24,,,,
73,down,Reckless Love,Loaded,68,6,11,,,,
74,-,Scorpions,Still Loving You,-,28,17,,,,
75,down,Serj Tankian,Empty Walls,63,14,33,,,,
76,-,Guns N' Roses,Don't Cry (Original),-,4,14,,,,
77,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,16,,,,
78,up,Bryan Adams,Cloud Number Nine,87,24,2,,,,
79,down,AC/DC,Realize,15,15,2,,,,
80,down,Apulanta,Aggressio,57,12,45,,,,
81,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,39,,,,
82,down,Bonnie Tyler,Holding Out for a Hero (Single Version),74,10,22,,,,
83,-,Cat Stevens,Morning Has Broken,-,6,8,,,,
84,-,The Rubettes,Sugar Baby Love,-,36,23,,,,
85,down,AC/DC,Hard As a Rock,62,34,12,,,,
86,down,Nirvana,Come as You Are,49,7,41,,,,
87,down,Within Temptation,Frozen,60,4,22,,,,
88,-,J. Karjalainen,Telepatiaa,-,14,7,,,,
89,-,Guns N' Roses,Paradise City,-,8,14,,,,
90,-,Apulanta,Mitä kuuluu,-,22,14,,,,
91,-,Nirvana,Rape Me,-,32,8,,,,
92,-,Kolmas Nainen,Tästä Asti Aikaa,-,31,7,,,,
93,-,Apulanta,Jumala,-,10,37,,,,
94,down,Guns N' Roses,You Could Be Mine,51,10,23,,,,
95,-,Kotiteollisuus,Vieraan Sanomaa,-,17,17,,,,
96,-,Huey Lewis & The News,The Power of Love,-,69,1,,,,
97,down,Uniklubi,Kaikki Mitä Mä Annoin,88,5,12,,,,
98,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,21,8,,,,
99,down,Phil Collins,In the Air Tonight,36,2,27,,,,
100,-,Skid Row,Youth Gone Wild,-,61,1,,,,
