Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,60 uutta ongelmaa,1,1,5,,,,
2,up,Bon Jovi,Runaway,20,2,51,,,,
3,up,Uniklubi,Bailaten koko elämä,4,1,46,,,,
4,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,5,4,19,,,,
5,down,Apulanta,Lokin päällä lokki,2,1,51,,,,
6,up,Amaranthe,Strong (feat. Noora Louhimo),6,1,4,,,,
7,up,VV,Run Away from the Sun,8,1,13,,,,
8,up,Negative,The Moment of Our Love,24,1,19,,,,
9,up,Poets of the Fall,Carnival of Rust,87,3,28,,,,
10,up,Stone Sour,Through Glass,11,2,21,,,,
11,down,Bon Jovi,You Give Love a Bad Name,7,1,52,,,,
12,down,Viikate,Varjorastaat,9,1,3,,,,
13,down,Soilwork,Death Diviner,10,8,3,,,,
14,up,Apulanta,Valot pimeyksien reunoilla,14,1,52,,,,
15,down,Within Temptation,Entertain You,12,3,4,,,,
16,down,Kiss,I Was Made for Lovin' You,13,5,26,,,,
17,up,Toto,Hold the Line,29,7,40,,,,
18,up,Suzanne Vega,Luka,88,3,34,,,,
19,down,Apulanta,Pahempi toistaan (singleversio),18,1,42,,,,
20,up,Nightwish,How's the Heart?,54,1,29,,,,
21,down,Bryan Adams,Summer Of '69,17,4,52,,,,
22,-,The Calling,Wherever You Will Go,-,3,39,,,,
23,up,Tehosekoitin,Valonkantaja,41,3,14,,,,
24,up,Apulanta,Hiekka,61,9,42,,,,
25,up,Kotiteollisuus,Helvetistä Itään,72,6,12,,,,
26,up,Apulanta,Ravistettava Ennen Käyttöä,43,1,23,,,,
27,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,38,,,,
28,-,Bryan Adams,Heaven,-,5,49,,,,
29,down,Alannah Myles,Black Velvet,23,15,15,,,,
30,up,Eric Clapton,Tears In Heaven,32,14,37,,,,
31,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,52,,,,
32,up,Nirvana,Rape Me,94,32,6,,,,
33,down,HIM,Join Me In Death,16,15,21,,,,
34,up,Uniklubi,Kaikki Mitä Mä Annoin,57,5,9,,,,
35,down,Queen,Another One Bites the Dust,25,7,15,,,,
36,-,Guns N' Roses,Welcome to the Jungle,-,16,28,,,,
37,-,Chris Rea,"The Road to Hell, Pt. 2",-,10,25,,,,
38,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,27,15,,,,
39,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,35,,,,
40,down,Queen,Bohemian Rhapsody,33,17,16,,,,
41,up,The 69 Eyes,Perfect Skin,45,41,7,,,,
42,-,Haloo Helsinki!,Kuule Minua,-,13,14,,,,
43,up,The Connells,'74-'75,58,5,15,,,,
44,up,The Offspring,Self Esteem,93,29,13,,,,
45,up,The Dark Element,Songs the Night Sings,78,1,39,,,,
46,up,W.A.S.P.,I Wanna Be Somebody,51,18,13,,,,
47,-,Avenged Sevenfold,Nightmare,-,28,21,,,,
48,up,Egotrippi,Matkustaja,59,1,36,,,,
49,up,Apulanta,Viisaus ei asu meissä,65,1,24,,,,
50,down,Europe,The Final Countdown,35,3,45,,,,
51,up,Marilyn Manson,WE ARE CHAOS,75,19,3,,,,
52,-,Apulanta,Koneeseen Kadonnut,-,2,38,,,,
53,up,Guns N' Roses,Live and Let Die,98,8,20,,,,
54,-,Metallica,Enter Sandman,-,14,13,,,,
55,up,Bonnie Tyler,Holding Out for a Hero (Single Version),90,10,19,,,,
56,up,Apulanta,Toinen jumala,73,8,50,,,,
57,-,Boston,More Than a Feeling,-,55,4,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,55,6,21,,,,
59,-,Reckless Love,Loaded,-,6,8,,,,
60,-,Kolmas Nainen,Valehtelisin Jos Väittäisin,-,24,4,,,,
61,down,H.e.a.t,Dangerous Ground,37,2,3,,,,
62,down,Metallica,King Nothing,34,21,24,,,,
63,-,HIM,Heartache Every Moment,-,29,5,,,,
64,down,Iggy Pop,The Passenger,53,12,26,,,,
65,-,Soul Asylum,Runaway Train,-,17,8,,,,
66,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,28,15,,,,
67,down,Hells Bells,Hells Bells,28,19,17,,,,
68,-,Hassisen Kone,Rappiolla,-,19,18,,,,
69,-,Van Halen,Jump,-,14,9,,,,
70,-,Ozzy Osbourne,Dreamer,-,4,28,,,,
71,-,Metallica,Whiskey In the Jar,-,15,30,,,,
72,-,Queen,I Want It All,-,17,12,,,,
73,down,Skid Row,18 and Life,38,14,31,,,,
74,down,Nirvana,Smells Like Teen Spirit,69,16,15,,,,
75,-,Eppu Normaali,Kun Olet Poissa,-,3,7,,,,
76,down,Within Temptation,Frozen,22,4,19,,,,
77,-,Electric Light Orchestra,Livin' Thing,-,18,12,,,,
78,-,R.E.M.,Losing My Religion,-,12,32,,,,
79,down,Rainbow,I Surrender,21,12,52,,,,
80,-,Apulanta,Mitä kuuluu,-,22,12,,,,
81,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,19,26,,,,
82,up,Dynazty,Heartless Madness,83,3,7,,,,
83,-,Queen,Don't Stop Me Now,-,16,13,,,,
84,-,Apulanta,Reunalla,-,60,6,,,,
85,down,Apulanta,Armo,50,2,34,,,,
86,-,Disturbed,The Sound of Silence,-,28,6,,,,
87,-,Nightwish,Beauty of the Beast,-,87,1,,,,
88,-,Billy Joel,Piano Man,-,21,16,,,,
89,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,5,,,,
90,-,Billy Joel,Piano Man (Radio Edit),-,90,1,,,,
91,-,Kolmas Nainen,Hyvää Ja Kaunista,-,29,4,,,,
92,-,Ghost,Miasma,-,24,6,,,,
93,down,Viikate,Pohjoista Viljaa,76,20,6,,,,
94,down,Bon Jovi,Livin' On a Prayer,27,2,51,,,,
95,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,33,1,,,,
96,-,The Moody Blues,Melancholy Man (Full Version),-,78,2,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,5,12,,,,
98,down,Judas Priest,Breaking the Law,52,11,17,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,22,1,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,100,1,,,,
