Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,6,1,23,,,,
2,up,Battle Beast,Eye of the Storm,4,2,13,,,,
3,up,Egotrippi,Matkustaja,12,1,133,,,,
4,down,Lost Society,112,2,1,32,,,,
5,down,Falling In Reverse,Zombified,1,1,36,,,,
6,up,The 69 Eyes,Drive,11,2,40,,,,
7,up,VV,Neon Noir,24,1,3,,,,
8,up,Nestor,Signed in Blood,14,7,13,,,,
9,up,Uniklubi,Kaikki Mitä Mä Annoin,16,5,65,,,,
10,down,Tehosekoitin,Hetken Tie On Kevyt,9,1,167,,,,
11,up,Eva Under Fire,Separate Ways,13,3,26,,,,
12,up,Metallica,Lux Æterna,78,7,9,,,,
13,up,Stratovarius,Firefly,22,13,13,,,,
14,down,Ghost,Spillways,5,4,22,,,,
15,up,Uniklubi,Näiden Tähtien Alla,19,5,71,,,,
16,down,Apulanta,Lokin päällä lokki,7,1,160,,,,
17,up,Apulanta,Hiekka,41,2,42,,,,
18,up,Apulanta,Koneeseen Kadonnut,71,2,107,,,,
19,down,Apulanta,Viivakoodit,17,4,125,,,,
20,down,Apulanta,Viisaus ei asu meissä,8,1,91,,,,
21,up,Apulanta,Maanantai,57,6,47,,,,
22,up,Uniklubi,Huomenna,32,6,32,,,,
23,down,Happoradio,Unelmia Ja Toimistohommia,18,7,57,,,,
24,down,Apulanta,Pahempi Toistaan,21,1,45,,,,
25,up,Apulanta,Toinen jumala,33,8,131,,,,
26,up,Apulanta,Valot pimeyksien reunoilla,46,1,155,,,,
27,up,Warmen,Somebody's Watching Me,99,27,9,,,,
28,-,H.e.a.t,Back to the Rhythm,-,2,22,,,,
29,up,Alice Cooper,Hey Stoopid (Beba Edit),52,9,24,,,,
30,down,Apulanta,Armo,15,2,112,,,,
31,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,43,,,,
32,down,Whitesnake,Here I Go Again '87 (2003 Remaster),30,8,124,,,,
33,-,The Rasmus,Jezebel,-,1,34,,,,
34,-,W.A.S.P.,Wild Child,-,15,55,,,,
35,-,Amorphis,On The Dark Waters,-,35,7,,,,
36,-,Slayer,War Ensemble,-,36,2,,,,
37,down,Apulanta,Käännä se pois,28,8,78,,,,
38,up,Survivor,Burning Heart,67,5,17,,,,
39,-,Kiss,I Was Made for Lovin' You,-,5,116,,,,
40,-,Scorpions,Rock Believer,-,15,16,,,,
41,-,Ghost,Mary on a Cross,-,1,29,,,,
42,down,Apulanta,9 väärää kättä (feat. K-Magg),3,1,48,,,,
43,up,Five Finger Death Punch,Wash It All Away,60,11,45,,,,
44,up,Scorpions,Rock You Like a Hurricane,62,20,26,,,,
45,-,Metallica,The Unforgiven,-,21,28,,,,
46,-,Guns N' Roses,Paradise City,-,8,59,,,,
47,down,Bryan Adams,Summer Of '69,35,4,141,,,,
48,down,Uniklubi,Bailaten koko elämä,10,1,125,,,,
49,down,Ozzy Osbourne,Mr. Crowley,39,22,8,,,,
50,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,64,6,51,,,,
51,-,Neon 2,Tässä Talossa,-,7,15,,,,
52,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,34,3,,,,
53,-,Ozzy Osbourne,No More Tears (Edit),-,53,1,,,,
54,down,Megadeth,This Planet’s On Fire (Burn In Hell) [feat. Sammy Hagar],51,16,5,,,,
55,down,Hector,Hiekkaa rintataskussa (Ystävän muistolle),23,20,4,,,,
56,down,Soundgarden,Black Hole Sun,49,16,67,,,,
57,-,Bon Jovi,Wanted Dead or Alive,-,23,14,,,,
58,down,AC/DC,Highway to Hell,36,12,62,,,,
59,down,Foo Fighters,Learn to Fly,42,13,45,,,,
60,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,59,,,,
61,-,Nightwish,Sacrament of Wilderness,-,43,4,,,,
62,-,Matti,Täydellinen aamu,-,25,1,,,,
63,down,Apulanta,Jumala,27,5,38,,,,
64,up,Twisted Sister,We're Not Gonna Take It,69,11,39,,,,
65,down,Def Leppard,Pour Some Sugar On Me,43,13,33,,,,
66,-,Queen,I Want It All (Edit),-,13,6,,,,
67,down,Aerosmith,Cryin',25,15,24,,,,
68,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,23,,,,
69,up,Viikate,Älä pelkää pimeää,81,3,3,,,,
70,-,Jimi Hendrix,All Along the Watchtower,-,70,2,,,,
71,-,NOTHING MORE,Spirits,-,31,5,,,,
72,-,Viikate,Pohjoista Viljaa,-,20,16,,,,
73,down,Apulanta,007,58,6,30,,,,
74,up,Smack,Paint It Black,94,27,43,,,,
75,-,LINKIN PARK,What I've Done,-,9,59,,,,
76,-,Within Temptation,Shot In the Dark,-,19,20,,,,
77,up,3 Doors Down,Kryptonite,96,17,36,,,,
78,down,Metal up your Brass,Hallowed be thy name,40,30,6,,,,
79,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,38,16,24,,,,
80,down,Motionless In White,Werewolf,65,7,4,,,,
81,up,Serj Tankian,Empty Walls,100,14,44,,,,
82,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,54,,,,
83,-,Amorphis,Halo,-,83,1,,,,
84,-,The Offspring,"You're Gonna Go Far, Kid",-,31,14,,,,
85,-,Disturbed,Land of Confusion,-,30,3,,,,
86,-,Halestorm,Wicked Ways,-,2,7,,,,
87,-,Michael Monroe,"Dead, Jail or Rock 'n' Roll",-,10,1,,,,
88,-,Culture Club,Karma Chameleon,-,24,2,,,,
89,-,HIM,Poison Girl,-,22,4,,,,
90,-,Måneskin,BABY SAID,-,17,1,,,,
91,-,Ugly Kid Joe,Cats In the Cradle,-,7,79,,,,
92,down,Bon Jovi,Livin' On a Prayer,26,2,145,,,,
93,down,Apulanta,Paha Ihminen,20,7,35,,,,
94,-,Billy Idol,Rebel Yell,-,12,42,,,,
95,down,Ozzy Osbourne,Crazy Train,48,16,43,,,,
96,-,Crobot,Set You Free,-,11,14,,,,
97,-,Huey Lewis & The News,Hip To Be Square,-,48,5,,,,
98,-,Stan Ridgway,Camouflage,-,98,1,,,,
99,-,The Sensational Alex Harvey Band,"The Last of the Teenage Idols, Pts. 1-3",-,99,1,,,,
100,-,The Police,Every Breath You Take,-,26,23,,,,
