Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Viisaus ei asu meissä,1,1,78,,,,
2,up,Volbeat,Becoming,6,1,39,,,,
3,up,Blind Channel,Balboa,9,1,45,,,,
4,up,Apulanta,9 väärää kättä (feat. K-Magg),7,1,32,,,,
5,up,Amorphis,The Moon,10,1,33,,,,
6,down,Ghost,Call Me Little Sunshine,5,2,27,,,,
7,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",2,2,2,,,,
8,up,Nestor,1989,12,1,27,,,,
9,up,Anssi Kela,1972,26,1,51,,,,
10,down,Beast in Black,One Night in Tokyo,8,2,43,,,,
11,-,Bring Me The Horizon,sTraNgeRs,-,10,6,,,,
12,up,Disturbed,Hey You,14,1,7,,,,
13,up,Apulanta,Lokin päällä lokki,13,1,142,,,,
14,up,Hohto,Jos Totta Olisit,36,3,12,,,,
15,-,Apulanta,Maanantai,-,6,31,,,,
16,up,The 69 Eyes,Drive,16,2,18,,,,
17,up,Five Finger Death Punch,Times Like These,24,9,6,,,,
18,up,Falling In Reverse,Zombified,22,1,15,,,,
19,up,Apulanta,Koneeseen Kadonnut,31,2,91,,,,
20,-,I Prevail,Bad Things,-,16,1,,,,
21,up,Happoradio,Unelmia Ja Toimistohommia,33,7,38,,,,
22,-,VV,Loveletting (7” Cut),-,3,20,,,,
23,up,Apulanta,007,42,6,24,,,,
24,up,Irina,Kuurupiiloa,32,14,17,,,,
25,up,Tehosekoitin,Hetken Tie On Kevyt,61,1,146,,,,
26,up,Apulanta,Ravistettava Ennen Käyttöä,34,1,83,,,,
27,down,Apulanta,Käännä se pois,19,8,65,,,,
28,-,Happoradio,Che Guevara,-,5,68,,,,
29,down,Apulanta,Pahempi Toistaan,17,1,35,,,,
30,up,AC/DC,Big Gun,30,13,48,,,,
31,up,Soundgarden,Black Hole Sun,78,16,55,,,,
32,up,Apulanta,Jumala,50,5,28,,,,
33,-,Miljoonasade,Tulkoon Rakkaus,-,28,15,,,,
34,up,Apulanta,Valot pimeyksien reunoilla,58,1,145,,,,
35,up,Whitesnake,Here I Go Again '87 (2003 Remaster),60,8,106,,,,
36,up,AC/DC,T.N.T.,67,9,25,,,,
37,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,12,,,,
38,-,Metallica,Through the Never,-,36,9,,,,
39,-,Metallica,Nothing Else Matters,-,14,27,,,,
40,up,Scorpions,Big City Nights (2015 - Remaster),63,23,9,,,,
41,down,Uniklubi,Bailaten koko elämä,11,1,103,,,,
42,-,Eva Under Fire,Separate Ways,-,3,6,,,,
43,-,Manowar,Fighting the World,-,43,1,,,,
44,-,The Penny Loafers,Poor Misguided Fool,-,44,1,,,,
45,down,Apulanta,Armo,28,2,103,,,,
46,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,26,,,,
47,down,Egotrippi,Matkustaja,18,1,111,,,,
48,-,blink-182,All the Small Things,-,18,8,,,,
49,-,Ozzy Osbourne,Crazy Train,-,16,33,,,,
50,-,Three Days Grace,So Called Life,-,2,22,,,,
51,-,Within Temptation,Memories (Single Version),-,9,43,,,,
52,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,11,,,,
53,-,Rammstein,DEUTSCHLAND,-,1,49,,,,
54,up,Within Temptation,Angels,86,5,35,,,,
55,down,AC/DC,You Shook Me All Night Long,27,12,30,,,,
56,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,19,,,,
57,-,Lost Society,112,-,1,10,,,,
58,-,VV,Salute the Sanguine,-,58,1,,,,
59,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,40,4,,,,
60,up,Apulanta,Toinen jumala,66,8,118,,,,
61,down,Led Zeppelin,Stairway to Heaven,35,17,7,,,,
62,-,Dio,Holy Diver,-,28,31,,,,
63,-,H.e.a.t,Back to the Rhythm,-,2,5,,,,
64,down,W.A.S.P.,Wild Child,59,15,40,,,,
65,down,Twisted Sister,We're Not Gonna Take It,49,11,25,,,,
66,-,Smack,Paint It Black,-,27,34,,,,
67,-,Amorphis,Silver Bride (Edit),-,67,2,,,,
68,-,Greta Van Fleet,When the Curtain Falls,-,68,2,,,,
69,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,8,,,,
70,down,The Offspring,Come Out and Play,46,28,33,,,,
71,-,Dokken,Dream Warriors,-,71,1,,,,
72,down,Bon Jovi,Livin' On a Prayer,47,2,126,,,,
73,-,Bloodhound Gang,The Bad Touch,-,13,48,,,,
74,down,Helloween,I Want Out,65,10,25,,,,
75,-,W.A.S.P.,I Wanna Be Somebody,-,18,37,,,,
76,-,Manic Street Preachers,Studies in Paralysis (Remastered),-,76,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,1,137,,,,
78,-,Tehosekoitin,Asfaltti Polttaa,-,1,27,,,,
79,-,Apulanta,Päivästä toiseen,-,43,2,,,,
80,-,Soundgarden,Spoonman,-,47,1,,,,
81,up,Apulanta,Mitä kuuluu,88,22,40,,,,
82,down,Within Temptation,Shot In the Dark,62,19,10,,,,
83,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,64,,,,
84,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,75,1,,,,
85,down,The Dark Element,Songs the Night Sings,82,1,67,,,,
86,-,The Killers,Somebody Told Me,-,2,45,,,,
87,-,Apulanta,Sun Kohdalla,-,10,65,,,,
88,-,Kotiteollisuus,Helvetistä Itään,-,6,37,,,,
89,down,The Offspring,Pretty Fly (For a White Guy),40,9,48,,,,
90,-,Bruce Springsteen,Hungry Heart,-,5,42,,,,
91,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,84,6,42,,,,
92,-,Don Henley,The Boys of Summer,-,5,11,92,2019-10-13,92,2019-10-13
93,up,Metallica,Enter Sandman,93,11,18,,,,
94,down,Bon Jovi,Wanted Dead or Alive,75,23,7,,,,
95,-,Apulanta,Kämmenen kuva poskeen,-,1,1,,,,
96,-,Albert Järvinen,Let's Have a Ball (In the Fat Man's Valley),-,96,1,,,,
97,-,Guns N' Roses,Welcome to the Jungle,-,16,73,,,,
98,-,Neon 2,Kemiaa,-,26,8,,,,
99,up,Bryan Adams,Summer Of '69,99,4,121,,,,
100,-,The Offspring,"You're Gonna Go Far, Kid",-,31,6,,,,
