Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,15,1,19,79,2019-12-08,14,2020-12-27
2,up,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,11,2,16,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],26,1,5,,,,
4,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),2,1,38,,,,
5,down,VV,Neon Noir,3,1,47,,,,
6,down,Warmen,Warmen Are Here For None,4,1,5,,,,
7,up,Sonata Arctica,First In Line,8,2,6,,,,
8,down,Within Temptation,Ritual,6,2,7,,,,
9,down,U2,I Believe In Father Christmas,7,7,5,,,,
10,-,Bryan Adams,Merry Christmas,-,10,4,,,,
11,down,Temple Balls,Trap,10,9,9,,,,
12,up,Apulanta,60 uutta ongelmaa,14,1,39,,,,
13,down,From Ashes to New,Nightmare,9,2,30,,,,
14,up,Viikate,Älä pelkää pimeää,19,3,16,,,,
15,down,Disturbed,Unstoppable,5,1,4,,,,
16,up,D-A-D,Sleeping My Day Away,61,16,15,,,,
17,down,Blind Channel,DEADZONE,12,1,16,,,,
18,up,Whitesnake,Here I Go Again '87 (2003 Remaster),51,8,168,,,,
19,-,Bruce Dickinson,Afterglow of Ragnarok,-,19,1,,,,
20,up,Apulanta,Sun Kohdalla,46,10,83,,,,
21,up,Apulanta,Armo,87,2,149,,,,
22,down,Bon Jovi,Livin' On a Prayer,16,2,185,,,,
23,-,"Peter, Paul & Mary",Stewball,-,23,1,,,,
24,up,HAAPASALO,Rakkauslaulu,77,24,2,,,,
25,-,Jarkko Ahola,Mielenrauhaa,-,25,2,,,,
26,-,Nick Lowe,"What's So Funny 'Bout Peace, Love and Understanding?",-,26,1,,,,
27,down,Uniklubi,Bailaten koko elämä,21,1,142,,,,
28,-,Helloween,I Want Out,-,10,55,,,,
29,-,Apulanta,Viivakoodit,-,4,165,,,,
30,-,Nadj,Idée Fixe,-,13,6,,,,
31,down,Guns N' Roses,You Could Be Mine,27,10,89,,,,
32,down,Jonne Aaron,Sydämen äänet,18,1,15,,,,
33,-,AC/DC,Highway to Hell,-,12,74,,,,
34,-,The Darkness,Christmas Time (Don't Let the Bells End),-,34,2,,,,
35,up,Bon Jovi,Raise Your Hands,40,35,4,,,,
36,up,The Offspring,The Kids Aren't Alright,75,22,81,,,,
37,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,20,,,,
38,up,Bon Jovi,You Give Love a Bad Name,67,1,177,,,,
39,down,Kotiteollisuus,Tuonelan Koivut,25,25,46,,,,
40,down,Survivor,Burning Heart,13,5,60,,,,
41,-,Bon Jovi,Runaway,-,2,172,,,,
42,-,Sirenia,Twist in my Sobriety (Bonus Track),-,42,1,,,,
43,down,Apulanta,Valot pimeyksien reunoilla,28,1,196,,,,
44,-,Pop Evil,Skeletons,-,2,8,,,,
45,-,Pearl Jam,Sirens,-,45,2,,,,
46,-,Jussi & The Boys,Ankea Joulu,-,27,3,,,,
47,-,Queen,I Want It All (Edit),-,13,20,,,,
48,-,Scorpions,Bad Boys Running Wild,-,48,3,,,,
49,-,Anssi Kela,1972,-,1,91,,,,
50,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,47,,,,
51,-,Paradise Lost,True Belief,-,51,1,,,,
52,-,Apulanta,007,-,6,63,,,,
53,-,The Offspring,Why Don't You Get a Job,-,20,7,,,,
54,-,Scorpions,Big City Nights (2015 - Remaster),-,23,34,,,,
55,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,48,,,,
56,-,Chris Rea,Driving Home for Christmas,-,1,16,45,2019-12-22,45,2019-12-22
57,-,Midnight Oil,Beds Are Burning,-,13,25,,,,
58,down,Metallica,Wherever I May Roam,24,20,23,,,,
59,-,Don Henley,The Boys of Summer,-,5,25,92,2019-10-13,92,2019-10-13
60,up,Frankie Goes to Hollywood,Relax,85,6,37,,,,
61,-,The Offspring,Pretty Fly (For a White Guy),-,9,60,,,,
62,-,Fleetwood Mac,Little Lies,-,12,18,,,,
63,-,Juice Leskinen,Joulupukkivukki,-,63,1,,,,
64,-,Bruce Springsteen,The River,-,17,45,,,,
65,up,Gary Moore,Over the Hills and Far Away,89,18,46,,,,
66,-,Kotiteollisuus,Kevät,-,19,42,,,,
67,down,Apulanta,Aggressio,29,12,102,,,,
68,up,AC/DC,For Those About to Rock (We Salute You),98,22,26,,,,
69,-,Juice Leskinen,Jouluvirsi,-,69,2,,,,
70,down,Metallica,Nothing Else Matters,37,14,58,,,,
71,-,The Sonics,Santa Claus,-,71,1,,,,
72,-,Nightwish,Wishmaster,-,14,9,,,,
73,up,Ozzy Osbourne,Bark At the Moon,94,38,16,,,,
74,-,Apulanta,Paha Ihminen,-,7,65,,,,
75,up,Apulanta,Mitä kuuluu,84,22,52,,,,
76,-,LINKIN PARK,From the Inside,-,49,1,,,,
77,down,Metallica,Enter Sandman,20,11,40,,,,
78,-,"Serj Tankian, Tony Iommi, Cesar Gueikian & Gibson Band",Deconstruction,-,8,1,,,,
79,down,W.A.S.P.,I Wanna Be Somebody,56,18,63,,,,
80,-,Sabaton,Christmas Truce,-,80,1,,,,
81,down,Juha Tapio,Kelpaat Kelle Vaan,43,3,93,,,,
82,-,Viikate,"Viina, Terva & Hauta",-,32,38,,,,
83,down,Nightwish,Ever Dream,47,16,4,,,,
84,down,Motörhead,Ace of Spades,57,24,3,,,,
85,-,Ghost,He Is,-,22,8,,,,
86,down,Apulanta,Koneeseen Kadonnut,52,2,149,,,,
87,down,Soundgarden,Spoonman,69,47,5,,,,
88,down,Bon Jovi,Bad Medicine,32,30,17,,,,
89,down,Dio,don't Talk to Strangers,31,27,15,,,,
90,-,Type O Negative,Red Water (Christmas Mourning),-,90,1,,,,
91,-,AC/DC,Whole Lotta Rosie,-,89,1,,,,
92,-,Avenged Sevenfold,Welcome to the Family,-,62,2,,,,
93,down,Bring Me The Horizon,DArkSide,39,4,6,,,,
94,down,Tehosekoitin,Kaikki Nuoret Tyypit,86,1,109,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,20,43,,,,
96,-,Nightwish,Noise,-,1,70,,,,
97,-,Slade,Merry Xmas Everybody (Live),-,97,1,,,,
98,-,Black Stone Cherry,When the Pain Comes,-,98,1,,,,
99,-,Three Days Grace,Somebody That I Used to Know,-,8,23,,,,
100,down,Guns N' Roses,Nightrain,82,19,18,,,,
