Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,4,,,,
2,up,Nightwish,How's the Heart?,7,1,19,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,24,,,,
4,up,Emanuel Kallins & stephen Teller,DNA Sequencing,6,4,2,,,,
5,down,Apulanta,Valot pimeyksien reunoilla,4,1,42,,,,
6,up,Negative,The Moment of Our Love,30,1,9,,,,
7,up,Apulanta,Lokin päällä lokki,14,1,41,,,,
8,-,Five Finger Death Punch,Living the Dream,-,5,13,,,,
9,up,Bon Jovi,You Give Love a Bad Name,25,1,42,,,,
10,up,Tehosekoitin,Hetken Tie On Kevyt,28,1,42,,,,
11,up,Bon Jovi,Runaway,42,2,41,,,,
12,down,The Calling,Wherever You Will Go,3,3,30,,,,
13,-,Mokoma,Toinen ihminen,-,1,23,,,,
14,down,Yansa,Satori (Kensho),11,11,2,,,,
15,up,Stone Sour,Through Glass,59,2,12,,,,
16,-,R.E.M.,Losing My Religion,-,12,25,,,,
17,up,Queen,Bohemian Rhapsody,34,17,7,,,,
18,-,Corey Taylor,Black Eyes Blue,-,7,1,,,,
19,up,Apulanta,Toinen jumala,19,8,41,,,,
20,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),47,20,4,,,,
21,-,3 Doors Down,Here Without You,-,20,9,,,,
22,up,Happoradio,Puhu Äänellä Jonka Kuulen,38,11,15,,,,
23,-,Suzanne Vega,Luka,-,3,25,,,,
24,down,The Dark Element,Songs the Night Sings,1,1,37,,,,
25,down,Lost Society,Into Eternity (feat. Apocalyptica),16,5,33,,,,
26,down,Whitesnake,Here I Go Again '87 (2003 Remaster),18,8,31,,,,
27,down,Uniklubi,Bailaten koko elämä,8,1,36,,,,
28,down,Crash Test Dummies,Mmm Mmm Mmm Mmm,15,4,10,,,,
29,down,Bryan Adams,Heaven,5,5,40,,,,
30,down,Poets of the Fall,Carnival of Rust,10,3,18,,,,
31,down,Queen,Don't Stop Me Now,17,16,5,,,,
32,up,Toto,Hold the Line,54,7,30,,,,
33,-,R.E.M.,Losing My Religion,-,20,17,,,,
34,down,Kiss,I Was Made for Lovin' You,20,5,16,,,,
35,up,Nirvana,In Bloom (Nevermind Version),68,35,9,,,,
36,up,Nazareth,Love Hurts,53,18,12,,,,
37,up,Iggy Pop,The Passenger,87,12,21,,,,
38,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],91,28,12,,,,
39,down,Queen,Another One Bites the Dust,31,7,5,,,,
40,down,Within Temptation,Frozen,12,4,9,,,,
41,-,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),-,6,1,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,4,,,,
43,-,Avenged Sevenfold,Nightmare,-,28,20,,,,
44,down,Airbourne,Boneshaker,13,7,23,,,,
45,up,Billy Joel,Piano Man,58,21,11,,,,
46,down,Bruce Springsteen,I'm on Fire,37,27,16,,,,
47,down,Chris Rea,"The Road to Hell, Pt. 2",21,10,21,,,,
48,up,Apulanta,Teit Meistä Kauniin,71,13,12,,,,
49,-,AC/DC,Moneytalks,-,49,4,,,,
50,down,HIM,Join Me In Death,24,15,11,,,,
51,-,Marilyn Manson,WE ARE CHAOS,-,19,1,,,,
52,down,Hells Bells,Hells Bells,41,19,7,,,,
53,up,Guns N' Roses,Welcome to the Jungle,79,16,24,,,,
54,-,Ozzy Osbourne,Dreamer,-,4,24,,,,
55,up,Apulanta,Aggressio,69,12,36,,,,
56,down,Mustasch,Ransacker,9,4,34,,,,
57,down,Bon Jovi,Livin' On a Prayer,40,2,41,,,,
58,-,AC/DC,Stiff Upper Lip,-,31,2,,,,
59,-,Dynazty,Heartless Madness,-,3,2,,,,
60,down,Metallica,King Nothing,26,21,15,,,,
61,-,Serj Tankian,Empty Walls,-,14,26,,,,
62,-,Apulanta,Mitä kuuluu,-,22,8,,,,
63,-,Apulanta,Jumala,-,10,33,,,,
64,-,The Offspring,Pretty Fly (For a White Guy),-,9,7,,,,
65,up,Bryan Adams,Summer Of '69,93,4,42,,,,
66,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),50,27,10,,,,
67,up,Apulanta,Hiekka,70,9,34,,,,
68,up,Apulanta,Pahempi toistaan (singleversio),88,1,32,,,,
69,-,Foreigner,Urgent,-,69,1,,,,
70,-,Bruce Springsteen,Hungry Heart,-,5,19,,,,
71,-,Eppu Normaali,Urheiluhullu,-,71,1,,,,
72,-,The Connells,'74-'75,-,5,8,,,,
73,down,Rainbow,I Surrender,51,12,42,,,,
74,-,Apulanta,Viisaus ei asu meissä,-,1,17,,,,
75,down,Europe,The Final Countdown,27,3,36,,,,
76,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,4,,,,
77,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,10,11,,,,
78,-,Apulanta,Viivakoodit,-,4,27,,,,
79,down,The Offspring,Self Esteem,52,29,9,,,,
80,-,Queen,The Show Must Go On,-,28,3,,,,
81,up,Egotrippi,Matkustaja,100,1,32,,,,
82,-,Supertramp,Breakfast In America,-,53,5,,,,
83,-,AC/DC,Hard As a Rock,-,34,9,,,,
84,-,HIM,Heartache Every Moment,-,29,1,,,,
85,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,11,,,,
86,down,Hassisen Kone,Rappiolla,32,19,16,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,82,23,15,,,,
88,down,Alice Cooper,Hey Stoopid,84,25,3,,,,
89,-,W.A.S.P.,Wild Child,-,15,20,,,,
90,-,Guns N' Roses,Live and Let Die,-,8,13,,,,
91,down,Skid Row,18 and Life,75,14,25,,,,
92,-,Metallica,Whiskey In the Jar,-,15,27,,,,
93,-,Apulanta,Armo,-,2,28,,,,
94,-,Tehosekoitin,Hetken Tie On Kevyt,-,19,1,,,,
95,down,Percy Sledge,When a Man Loves a Woman,76,27,7,,,,
96,down,Haloo Helsinki!,Maailman Toisella Puolen,60,1,28,,,,
97,down,Cat Stevens,Morning Has Broken,83,6,6,,,,
98,down,Uniklubi,Näiden Tähtien Alla,22,5,5,,,,
99,-,Queen,I Want It All,-,17,9,,,,
100,down,Eric Clapton,Tears In Heaven,57,14,33,,,,
