Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spotzers,Racing Ahead,5,1,2,,,,
2,up,Nightwish,Noise,4,1,38,,,,
3,down,Viikate,Varjorastaat,1,1,41,,,,
4,down,Apulanta,Lokin päällä lokki,2,1,90,,,,
5,up,Bon Jovi,Runaway,23,2,91,,,,
6,up,Battledragon,I Can't Be Yours,9,4,19,,,,
7,up,Uniklubi,Hetken olen vapaa,10,7,3,,,,
8,down,Kotiteollisuus,Herttarouva,7,4,23,,,,
9,down,Tehosekoitin,Hetken Tie On Kevyt,3,1,94,,,,
10,up,Popeda,Lihaa Ja Perunaa,17,10,38,,,,
11,up,Stone Sour,Through Glass,27,2,60,,,,
12,up,Bonnie Tyler,Holding Out for a Hero (Single Version),12,10,58,,,,
13,down,Apulanta,Valot pimeyksien reunoilla,6,1,95,,,,
14,down,Happoradio,Che Guevara,8,5,34,,,,
15,up,Kilpi,Keskiyön Cowboy,25,5,2,,,,
16,up,Guns N' Roses,Welcome to the Jungle,59,16,49,,,,
17,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,60,,,,
18,up,Apulanta,Hiekka,48,9,71,,,,
19,down,Apulanta,Viivakoodit,13,4,67,,,,
20,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,28,,,,
21,-,Gary Moore,Over the Hills and Far Away,-,18,5,,,,
22,down,Haloo Helsinki!,Maailman Toisella Puolen,14,1,63,,,,
23,-,Kiss,I Was Made for Lovin' You,-,5,65,,,,
24,-,LINKIN PARK,What I've Done,-,9,30,,,,
25,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,42,,,,
26,up,Klamydia,Pienen pojan elämää,38,3,39,,,,
27,up,Apulanta,Jumala,29,10,52,,,,
28,up,Apulanta,Toinen jumala,58,8,78,,,,
29,-,Egotrippi,Matkustaja,-,1,71,,,,
30,-,VV,Run Away from the Sun,-,1,54,,,,
31,up,Dynazty,Heartless Madness,35,3,48,,,,
32,down,Lauri Tähkä & Elonkerjuu,Maailma On Renki,24,6,27,,,,
33,up,Within Temptation,Stand My Ground (Single Version),45,11,8,,,,
34,-,Weezer,Haunt You Every Day,-,34,1,,,,
35,up,Apulanta,Käännä se pois,70,8,32,,,,
36,down,Guns N' Roses,You Could Be Mine,19,10,48,,,,
37,down,Bon Jovi,You Give Love a Bad Name,11,1,95,,,,
38,up,Apulanta,Armo,54,2,66,,,,
39,up,Poets of the Fall,Lift (Radio Edit),76,15,31,,,,
40,up,Within Temptation,Memories (Single Version),56,9,12,,,,
41,up,Ozzy Osbourne,Crazy Train,74,16,11,,,,
42,up,Uniklubi,Näiden Tähtien Alla,79,5,47,,,,
43,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",31,18,42,,,,
44,-,System Of A Down,Lonely Day,-,33,14,,,,
45,down,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),16,16,12,,,,
46,up,AC/DC,You Shook Me All Night Long,73,12,11,,,,
47,down,Apulanta,Koneeseen Kadonnut,44,2,60,,,,
48,down,Cat Stevens,Morning Has Broken,40,6,27,,,,
49,down,Sami Yaffa,The Last Time,22,19,10,,,,
50,-,Serj Tankian,Sky Is Over,-,42,5,,,,
51,-,Ugly Kid Joe,Cats In the Cradle,-,7,35,,,,
52,-,W.A.S.P.,Chainsaw Charlie(Murders In The New Morgue),-,52,1,,,,
53,-,Foo Fighters,Learn to Fly,-,13,9,,,,
54,up,Uniklubi,Kaikki Mitä Mä Annoin,85,5,42,,,,
55,down,Bryan Adams,Summer Of '69,18,4,91,,,,
56,-,Kotiteollisuus,Tuonelan Koivut,-,25,17,,,,
57,-,Ozzy Osbourne,Dreamer,-,4,58,,,,
58,up,Metallica,My Friend of Misery,87,58,7,,,,
59,-,Apulanta,Teit Meistä Kauniin,-,13,51,,,,
60,-,Nirvana,In Bloom (Nevermind Version),-,35,19,,,,
61,-,Balance Breach,Escapers of Paradise,-,61,1,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,31,,,,
63,down,Toto,Hold the Line,20,7,84,,,,
64,-,Happoradio,Unelmia Ja Toimistohommia,-,7,3,,,,
65,-,HIM,Join Me In Death,-,15,45,,,,
66,down,Dio,Holy Diver,65,28,4,,,,
67,-,W.A.S.P.,Animal (F**k Like a Beast),-,67,1,,,,
68,-,Queen,We Will Rock You,-,23,11,,,,
69,down,Apulanta,Paha Ihminen,51,7,11,,,,
70,-,Blame Me!,Don't Save Me,-,70,1,,,,
71,down,Within Temptation,Faster (Radio Edit),66,36,2,,,,
72,up,Scorpions,Rock You Like a Hurricane,89,20,5,,,,
73,down,Apulanta,Pahempi toistaan (singleversio),49,1,82,,,,
74,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,76,,,,
75,down,Nirvana,Smells Like Teen Spirit,67,16,28,,,,
76,-,Kwan,Tainted Love,-,5,18,,,,
77,up,The Offspring,The Kids Aren't Alright,91,22,55,,,,
78,-,James Brown,I Got You (I Feel Good),-,5,2,,,,
79,down,AC/DC,Highway to Hell,46,12,25,,,,
80,up,H.e.a.t,Dangerous Ground,93,2,35,,,,
81,-,Metallica,Nothing Else Matters,-,14,9,,,,
82,-,Steppenwolf,Born to Be Wild,-,72,1,,,,
83,down,HIM,Gone With the Sin,52,25,15,,,,
84,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,72,2,,,,
85,-,Good Charlotte,I Just Wanna Live,-,80,1,,,,
86,down,Ghost,Mary on a Cross,36,1,27,,,,
87,up,Skid Row,18 and Life,88,14,52,,,,
88,-,3 Doors Down,Kryptonite,-,17,4,,,,
89,down,Bon Jovi,Livin' On a Prayer,86,2,81,,,,
90,down,HIM,Right Here In My Arms (Radio Edit),43,19,17,,,,
91,-,Chicago,Hard to Say I'm Sorry,-,2,6,,,,
92,-,The Rolling Stones,Brown Sugar,-,64,1,,,,
93,up,Guns N' Roses,Nightrain,94,19,6,,,,
94,down,Apocalyptica,White Room (feat. Jacoby Shaddix),63,34,12,,,,
95,-,Gary Moore,Still Got the Blues (Single Version),-,95,1,,,,
96,-,Phil Collins,In the Air Tonight,-,2,50,,,,
97,-,Eppu Normaali,Tahroja Paperilla,-,42,2,,,,
98,-,Status Quo,Rockin' All Over the World,-,98,1,,,,
99,down,Apulanta,Elämänpelko,39,16,28,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,33,,,,
