Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,60 uutta ongelmaa,2,1,10,,,,
2,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,10,,,,
3,up,Amaranthe,Strong (feat. Noora Louhimo),4,1,9,,,,
4,up,VV,Run Away from the Sun,8,1,18,,,,
5,up,Nightwish,How's the Heart?,34,1,34,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,6,1,57,,,,
7,up,Apulanta,Lokin päällä lokki,7,1,56,,,,
8,down,Negative,The Moment of Our Love,5,1,24,,,,
9,up,Apulanta,Valot pimeyksien reunoilla,17,1,57,,,,
10,up,Uniklubi,Bailaten koko elämä,19,1,51,,,,
11,up,Egotrippi,Matkustaja,35,1,38,,,,
12,down,Gary Wolk,Rockabilly Cats,1,1,2,,,,
13,up,Toto,Hold the Line,20,7,45,,,,
14,down,Viikate,Varjorastaat,9,1,8,,,,
15,down,Bon Jovi,You Give Love a Bad Name,3,1,57,,,,
16,up,Stone Sour,Through Glass,29,2,25,,,,
17,down,Within Temptation,Entertain You,13,3,9,,,,
18,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,10,23,,,,
19,-,The Calling,Wherever You Will Go,-,3,43,,,,
20,down,Kiss,I Was Made for Lovin' You,15,5,31,,,,
21,up,Dynazty,Heartless Madness,61,3,9,,,,
22,-,Viikate,Pohjoista Viljaa,-,20,8,,,,
23,up,Chris Rea,"The Road to Hell, Pt. 2",24,10,28,,,,
24,up,Bon Jovi,Runaway,81,2,56,,,,
25,up,R.E.M.,Losing My Religion,39,12,37,,,,
26,down,Bryan Adams,Heaven,18,5,53,,,,
27,down,Within Temptation,Frozen,21,4,24,,,,
28,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,24,,,,
29,-,Apulanta,Pahempi toistaan (singleversio),-,1,44,,,,
30,up,Happoradio,Puhu Äänellä Jonka Kuulen,74,11,25,,,,
31,-,Queen,Bohemian Rhapsody,-,17,20,,,,
32,down,Poets of the Fall,Carnival of Rust,23,3,33,,,,
33,up,Kotiteollisuus,Helvetistä Itään,99,6,17,,,,
34,down,Apulanta,Elämänpelko,27,16,2,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,16,16,,,,
36,up,Apulanta,Jumala,66,10,39,,,,
