Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tigerblood Jewel,Let's Go Go Go,1,1,5,,,,
2,up,Apulanta,60 uutta ongelmaa,2,1,7,,,,
3,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,4,1,9,,,,
4,up,Amaranthe,Strong (feat. Noora Louhimo),5,1,6,,,,
5,up,Apulanta,Lokin päällä lokki,6,1,53,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,7,1,54,,,,
7,up,Negative,The Moment of Our Love,17,1,21,,,,
8,up,VV,Run Away from the Sun,8,1,15,,,,
9,up,Soilwork,Death Diviner,10,8,5,,,,
10,up,Viikate,Varjorastaat,12,1,5,,,,
11,down,Apulanta,Valot pimeyksien reunoilla,9,1,54,,,,
12,up,Kiss,I Was Made for Lovin' You,23,5,28,,,,
13,down,Bon Jovi,You Give Love a Bad Name,11,1,54,,,,
14,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,20,,,,
15,-,AC/DC,Realize,-,15,1,,,,
16,up,Skid Row,18 and Life,87,14,33,,,,
17,down,Within Temptation,Entertain You,15,3,6,,,,
18,up,Uniklubi,Sinut tahtoisin vielä,21,2,2,,,,
19,up,Hassisen Kone,Rappiolla,84,19,20,,,,
20,up,Poets of the Fall,Carnival of Rust,22,3,30,,,,
21,up,Toto,Hold the Line,29,7,42,,,,
22,-,Eppu Normaali,Kun Olet Poissa,-,3,8,,,,
23,-,Metallica,Sad But True,-,17,13,,,,
24,up,Bryan Adams,Summer Of '69,34,4,54,,,,
25,down,Eric Clapton,Tears In Heaven,24,14,39,,,,
26,down,Suzanne Vega,Luka,13,3,36,,,,
27,down,Uniklubi,Bailaten koko elämä,18,1,48,,,,
28,-,The Offspring,Come Out and Play,-,23,5,,,,
29,up,Kotiteollisuus,Helvetistä Itään,90,6,14,,,,
30,up,HIM,Right Here In My Arms,69,20,27,,,,
31,-,Tehosekoitin,Asfaltti Polttaa,-,1,4,,,,
32,-,Bryan Adams,Run to You,-,29,9,,,,
33,up,Europe,The Final Countdown,46,3,47,,,,
34,-,HIM,Heartache Every Moment,-,29,6,,,,
35,up,Nightwish,How's the Heart?,44,1,31,,,,
36,up,Phil Collins,In the Air Tonight,67,2,26,,,,
37,-,Metallica,Wherever I May Roam,-,37,11,,,,
38,down,The Calling,Wherever You Will Go,20,3,41,,,,
39,-,Robbie Williams,She's the One (Live at Knebworth),-,32,7,,,,
40,-,Viikate,Pohjoista Viljaa,-,20,7,,,,
41,-,Iggy Pop,The Passenger,-,12,27,,,,
42,down,Bon Jovi,Runaway,3,2,53,,,,
43,up,Bryan Adams,Heaven,43,5,51,,,,
44,down,Queen,Another One Bites the Dust,33,7,17,,,,
45,-,Electric Light Orchestra,Livin' Thing,-,18,13,,,,
46,down,Metallica,Enter Sandman,30,14,15,,,,
47,up,Nazareth,Love Hurts,100,18,16,,,,
48,-,Brian McFadden,Real to Me,-,32,8,,,,
49,-,Nirvana,Come as You Are,-,7,40,,,,
50,up,Rainbow,I Surrender,50,12,54,,,,
51,-,Guns N' Roses,You Could Be Mine,-,10,22,,,,
52,-,Metallica,Nothing Else Matters,-,17,27,,,,
53,up,Elvis Presley,Always On My Mind,63,30,14,,,,
54,-,Apulanta,Toinen jumala,-,8,51,,,,
55,up,3 Doors Down,Here Without You,94,20,16,,,,
56,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,19,,,,
57,-,Apulanta,Aggressio,-,12,44,,,,
58,-,Apulanta,Hiekka,-,9,43,,,,
59,down,Tehosekoitin,Maailma On Sun,36,1,32,,,,
60,down,Within Temptation,Frozen,19,4,21,,,,
61,-,The Offspring,The Kids Aren't Alright,-,22,34,,,,
62,up,AC/DC,Hard As a Rock,89,34,11,,,,
63,up,Serj Tankian,Empty Walls,76,14,32,,,,
64,-,Metallica,Turn the Page,-,37,6,,,,
65,up,Nickelback,How You Remind Me,73,35,6,,,,
66,down,R.E.M.,Losing My Religion,37,20,23,,,,
67,-,Soundgarden,Black Hole Sun,-,16,17,,,,
68,down,Reckless Love,Loaded,31,6,10,,,,
69,down,R.E.M.,Losing My Religion,16,12,34,,,,
70,down,Queen,Bohemian Rhapsody,32,17,18,,,,
71,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,11,,,,
72,-,The Connells,'74-'75,-,5,16,,,,
73,-,H.e.a.t,Dangerous Ground,-,2,4,,,,
74,down,Bonnie Tyler,Holding Out for a Hero (Single Version),70,10,21,,,,
75,up,Metallica,"For Whom The Bell Tolls (Live at Long Beach Arena, Long Beach, CA / December 7th, 1988)",95,75,2,,,,
76,-,Metallica,King Nothing,-,21,25,,,,
77,-,Queen,Don't Stop Me Now,-,16,14,,,,
78,-,The Moody Blues,Melancholy Man (Full Version),-,78,3,,,,
79,-,Van Halen,Dreams,-,79,1,,,,
80,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,24,,,,
81,up,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),86,6,11,,,,
82,-,The 69 Eyes,Perfect Skin,-,41,8,,,,
83,down,Guns N' Roses,Knockin' On Heaven's Door,82,6,23,,,,
84,-,The Rolling Stones,Angie,-,24,14,,,,
85,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,19,28,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,27,10,,,,
87,-,Bryan Adams,Cloud Number Nine,-,24,1,,,,
88,down,Uniklubi,Kaikki Mitä Mä Annoin,48,5,11,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,2,52,,,,
90,-,Apulanta,Koneeseen Kadonnut,-,2,39,,,,
91,down,Yö,Pettävällä Jäällä (feat. Annika Eklund),53,33,3,,,,
92,-,W.A.S.P.,Wild Child,-,15,22,,,,
93,down,Uniklubi,Huomenna,74,6,13,,,,
94,down,Tehosekoitin,Valonkantaja,49,3,16,,,,
95,down,Kolmas Nainen,Hyvää Ja Kaunista,60,29,6,,,,
96,-,Kevin MacLeod,Neolith,-,96,1,,,,
97,-,Killswitch Engage,I Am Broken Too,-,84,1,,,,
98,down,Bon Jovi,Born to Be My Baby,57,6,11,,,,
99,down,Avenged Sevenfold,Nightmare,28,28,23,,,,
100,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,16,,,,
