Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,1,1,10,,,,
2,up,Mokoma,Taivaan tuuliin,9,2,2,,,,
3,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),4,1,33,,,,
4,down,Blind Channel,DEADZONE,2,1,7,,,,
5,up,Jonne Aaron,Sydämen äänet,21,1,6,,,,
6,up,Bon Jovi,Livin' On a Prayer,81,2,176,,,,
7,down,Spiritbox,Jaded,5,2,3,,,,
8,up,Atreyu,Watch Me Burn,17,4,16,,,,
9,up,Apulanta,60 uutta ongelmaa,16,1,30,,,,
10,up,Egotrippi,Matkustaja,20,1,170,,,,
11,up,Bon Jovi,Runaway,59,2,167,,,,
12,up,Uniklubi,Huomenna,32,6,66,,,,
13,up,Tehosekoitin,Maailma On Sun,40,1,122,,,,
14,-,Robbie Robertson,Broken Arrow,-,14,1,,,,
15,down,Apulanta,Toinen jumala,12,8,140,,,,
16,up,Uniklubi,Bailaten koko elämä,18,1,133,,,,
17,up,Survivor,Burning Heart,19,5,51,,,,
18,-,Antti Kleemola,Heikko Mies,-,18,1,,,,
19,up,Apulanta,Pahempi Toistaan,41,1,80,,,,
20,-,Helloween,I Want Out,-,10,53,,,,
21,-,Suburban Tribe,Frozen ashes,-,16,8,,,,
22,-,Apulanta,Sun Kohdalla,-,10,75,,,,
23,up,Bon Jovi,You Give Love a Bad Name,56,1,170,,,,
24,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,4,,,,
25,up,Apulanta,007,53,6,55,,,,
26,up,VV,The Foreverlost,50,6,8,,,,
27,up,Apulanta,Armo,37,2,142,,,,
28,-,Apulanta,Hiekka,-,2,59,,,,
29,up,Apulanta,Maanantai,45,6,80,,,,
30,-,Maija Vilkkumaa,Synttärilaulu,-,3,1,,,,
31,-,Apulanta,Jumala,-,5,69,,,,
32,up,Apulanta,Aggressio,96,12,94,,,,
33,up,Apulanta,Koneeseen Kadonnut,46,2,141,,,,
34,up,VV,Loveletting (7” Cut),77,3,33,,,,
35,down,Black Stone Cherry,Out of Pocket,13,2,11,,,,
36,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,85,,,,
37,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,6,,,,
38,down,Tehosekoitin,Valonkantaja,3,3,53,,,,
39,-,VV,Echolocate Your Love,-,5,28,,,,
40,down,Anssi Kela,1972,24,1,83,,,,
41,-,Apulanta,Viivakoodit,-,4,159,,,,
42,up,Bruce Springsteen,The River,83,17,41,,,,
43,up,Survivor,Eye of the Tiger,65,15,39,,,,
44,up,Whitesnake,Here I Go Again '87 (2003 Remaster),44,8,161,,,,
45,-,blink-182,All the Small Things,-,18,12,,,,
46,-,David Bowie,Volare (Nel Blu Dipinto di Blu),-,46,1,,,,
47,down,Apulanta,Valot pimeyksien reunoilla,6,1,189,,,,
48,-,Judas Priest,Panic Attack,-,1,1,,,,
49,-,Gary Moore,Over the Hills and Far Away,-,18,42,,,,
50,-,Steve Miller Band,Fly Like an Eagle,-,50,5,,,,
51,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",80,13,9,,,,
52,-,H.e.a.t,Back to the Rhythm,-,2,43,,,,
53,-,Miljoonasade,Mayday Mayday,-,53,6,,,,
54,down,VV,Neon Noir,27,1,38,,,,
55,down,Klamydia,Pienen pojan elämää,30,3,84,,,,
56,-,Skindred,GIMME THAT BOOM,-,43,4,,,,
57,-,W.A.S.P.,I Wanna Be Somebody,-,18,57,,,,
58,-,Five Finger Death Punch,The End,-,1,21,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,82,,,,
60,-,Deathlike Silence,Six Feet Under the Ground,-,60,1,,,,
61,-,Amorphis,House of Sleep,-,21,35,,,,
62,down,Apulanta,Ravistettava Ennen Käyttöä,35,1,127,,,,
63,-,Bryan Adams,Cloud Number Nine,-,24,10,,,,
64,down,Uniklubi,Rakkautta Ja Piikkilankaa,8,8,41,,,,
65,-,Midnight Oil,Beds Are Burning,-,13,20,,,,
66,-,Within Temptation,Bleed Out,-,66,1,,,,
67,up,Don Henley,The Boys of Summer,85,5,23,92,2019-10-13,92,2019-10-13
68,-,The Offspring,Come Out and Play,-,23,24,,,,
69,down,Uniklubi,Näiden Tähtien Alla,36,5,104,,,,
70,down,Tehosekoitin,Hetken Tie On Kevyt,29,1,197,,,,
71,-,Blackfoot,Highway Song,-,45,5,,,,
72,-,Musta Paraati,Uusi musta,-,72,1,,,,
73,-,Billy Idol,Sweet Sixteen,-,41,8,,,,
74,-,AC/DC,Highway to Hell,-,12,71,,,,
75,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,100,,,,
76,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,21,3,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,63,,,,
78,-,Billy Idol,Rebel Yell,-,12,71,,,,
79,up,Scorpions,Rock You Like a Hurricane,90,20,41,,,,
80,-,Guns N' Roses,You Could Be Mine,-,10,84,,,,
81,-,Smack,Paint It Black,-,27,64,,,,
82,-,Viikate,"Viina, Terva & Hauta",-,32,35,,,,
83,-,White Lion,When the Children Cry,-,83,1,,,,
84,-,Bon Jovi,Wanted Dead or Alive,-,23,17,,,,
85,-,Yö,Tia-Maria,-,32,2,,,,
86,-,Battle Beast,Master of Illusion,-,3,31,,,,
87,-,Stray Cats,Runaway Boys,-,61,1,,,,
88,-,Ugly Kid Joe,Cats In the Cradle,-,7,106,,,,
89,-,Klamydia,Sydämessä mukana,-,5,13,,,,
90,down,Alice Cooper,Hey Stoopid (Beba Edit),76,9,51,,,,
91,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,17,,,,
92,-,The Rolling Stones,Salt of the Earth (Mono),-,92,1,,,,
93,-,Lost Society,112,-,1,58,,,,
94,-,KIX,Cold Blood (Remixed),-,94,1,,,,
95,-,Disturbed,No More,-,3,9,,,,
96,-,Metallica,Nothing Else Matters,-,14,55,,,,
97,-,The 69 Eyes,Perfect Skin,-,41,15,,,,
98,-,Ozzy Osbourne,Dreamer,-,4,103,,,,
99,down,Happoradio,Che Guevara,54,5,100,,,,
100,-,Serj Tankian,Sky Is Over,-,42,17,,,,
