Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuohimaa,Uuden Alun Edessä,1,1,3,,,,
2,up,Uniklubi,Bailaten koko elämä,2,1,22,,,,
3,up,The Dark Element,Songs the Night Sings,6,1,20,,,,
4,down,Rammstein,RADIO,3,1,19,,,,
5,down,Slipknot,Nero Forte,4,1,25,,,,
6,up,Tehosekoitin,Hetken Tie On Kevyt,16,1,25,,,,
7,up,Lost Society,Into Eternity (feat. Apocalyptica),9,5,16,,,,
8,up,Bon Jovi,You Give Love a Bad Name,25,1,25,,,,
9,down,Slipknot,Critical Darling,8,3,25,,,,
10,up,Airbourne,Boneshaker,15,7,6,,,,
11,up,Nightwish,How's the Heart?,22,1,2,,,,
12,up,Mokoma,Toinen ihminen,20,1,11,,,,
13,up,Survivor,Eye of the Tiger,24,13,15,,,,
14,down,Nightwish,Noise,10,1,8,,,,
15,down,Apulanta,Valot pimeyksien reunoilla,13,1,25,,,,
16,up,Billy Idol,"White Wedding, Pt. 1",18,8,15,,,,
17,down,Bonnie Tyler,Total Eclipse of the Heart,11,4,22,,,,
18,up,Bryan Adams,Heaven,29,5,25,,,,
19,down,Suzanne Vega,Luka,7,3,12,,,,
20,up,Rainbow,I Surrender,46,12,25,,,,
21,up,Eric Clapton,Layla (Live),68,2,24,,,,
22,down,No Doubt,Don't Speak,14,1,17,,,,
23,down,Apulanta,Toinen jumala,21,8,24,,,,
24,down,Europe,The Final Countdown,19,3,19,,,,
25,down,Bon Jovi,Runaway,12,2,24,,,,
26,-,Frankie Goes to Hollywood,Relax,-,6,10,,,,
27,-,Michael Monroe,Last Train to Tokyo,-,27,1,,,,
28,down,The Calling,Wherever You Will Go,17,3,13,,,,
29,up,Apulanta,Viisaus ei asu meissä,85,1,9,,,,
30,up,Apulanta,Hiekka,88,9,21,,,,
31,up,Fleetwood Mac,Little Lies,32,31,3,,,,
32,down,Apulanta,Viivakoodit,5,4,17,,,,
33,-,Bruce Springsteen,Hungry Heart,-,5,9,,,,
34,-,Tehosekoitin,Maailma On Sun,-,1,20,,,,
35,-,Apulanta,Armo,-,2,19,,,,
36,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,14,,,,
37,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",63,18,24,,,,
38,up,PistePiste,Hetken maailma on tässä,58,11,22,,,,
39,down,Bon Jovi,Livin' On a Prayer,27,2,25,,,,
40,up,Bryan Adams,Summer Of '69,41,4,25,,,,
41,-,Roxette,Sleeping In My Car,-,39,2,,,,
42,up,Metallica,The Unforgiven,57,29,11,,,,
43,down,VV,Run Away from the Sun,28,1,4,,,,
44,down,Apulanta,Koneeseen Kadonnut,30,2,22,,,,
45,up,R.E.M.,Losing My Religion,83,12,15,,,,
46,up,Ugly Kid Joe,Cats In the Cradle,62,7,17,,,,
47,down,Apulanta,Sun Kohdalla,26,10,25,,,,
48,down,Apulanta,Jumala,36,10,24,,,,
49,up,Eric Clapton,Tears In Heaven,79,14,19,,,,
50,-,No Doubt,It's My Life,-,32,6,,,,
51,-,Guns N' Roses,November Rain,-,42,5,,,,
52,down,Whitesnake,Here I Go Again '87 (2003 Remaster),49,8,15,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,10,,,,
54,up,Ozzy Osbourne,Under the Graveyard,75,3,20,86,2019-11-10,86,2019-11-10
55,up,Haloo Helsinki!,Jos Mun Pokka Pettää,97,18,21,,,,
56,-,Metallica,Enter Sandman,-,14,8,,,,
57,up,Apulanta,Aggressio,74,12,20,,,,
58,down,HIM,The Funeral of Hearts (Radio Edit),44,13,5,,,,
59,-,The Rasmus,F-F-F-Falling,-,18,2,,,,
60,down,Apulanta,Lokin päällä lokki,37,1,24,,,,
61,up,Poets of the Fall,Lift (Radio Edit),95,15,15,,,,
62,up,Apulanta,Ravistettava Ennen Käyttöä,71,1,7,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,56,1,10,,,,
64,up,The Police,Every Breath You Take,69,13,21,,,,
65,down,BABYMETAL,Oh! MAJINAI (feat. Joakim Broden),43,35,6,,,,
66,-,Guns N' Roses,Welcome to the Jungle,-,16,11,,,,
67,down,3 Doors Down,Kryptonite,39,25,17,,,,
68,up,Egotrippi,Matkustaja,81,1,19,,,,
69,down,Nirvana,Come as You Are,54,7,22,,,,
70,down,Happoradio,Unelmia Ja Toimistohommia,52,17,20,,,,
71,-,Hamis,Seitsemän vuoden jälkeen,-,71,1,,,,
72,-,Faith No More,Epic,-,56,3,,,,
73,up,Midnight Oil,Beds Are Burning,80,30,14,,,,
74,-,James Blunt,You're Beautiful,-,2,5,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,49,1,,,,
76,-,The Lovin' Spoonful,Do You Believe In Magic?,-,76,1,,,,
77,up,Sielun Veljet,Peltirumpu,94,23,11,,,,
78,-,Foo Fighters,Learn to Fly,-,13,5,,,,
79,-,AC/DC,Back In Black,-,13,8,,,,
80,-,David Bowie,Starman,-,26,2,,,,
81,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,20,,,,
82,-,Kiss,I Was Made for Lovin' You,-,5,3,,,,
83,down,Haloo Helsinki!,Maailman Toisella Puolen,76,1,15,,,,
84,-,The Rolling Stones,Paint It Black,-,65,2,,,,
85,down,W.A.S.P.,Wild Child,35,15,14,,,,
86,down,Red Hot Chili Peppers,Under the Bridge,40,23,6,,,,
87,down,Del Shannon,Runaway,66,48,5,,,,
88,down,Toto,Hold the Line,23,7,16,,,,
89,down,The Rasmus,In the Shadows,84,27,8,,,,
90,-,Iggy Pop,The Passenger,-,12,8,,,,
91,-,Turmion Kätilöt,Naitu,-,91,1,,,,
92,down,Megadeth,Symphony of Destruction (Remastered 2012),86,15,5,,,,
93,down,Ozzy Osbourne,Dreamer,33,4,16,,,,
94,-,Def Leppard,Love Bites (Remastered 2017),-,34,6,,,,
95,down,Apulanta,Käännä se pois,64,8,16,,,,
96,-,The Offspring,Pretty Fly (For a White Guy),-,9,6,,,,
97,down,Metallica,Whiskey In the Jar,77,15,20,,,,
98,down,Subverter,Larger Than Life,92,67,3,,,,
99,down,Apulanta,Pahempi toistaan (singleversio),93,1,15,,,,
100,-,Twisted Sister,We're Not Gonna Take It,-,11,9,,,,
