Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV,Neon Noir,2,1,26,,,,
2,down,Five Finger Death Punch,The End,1,1,14,,,,
3,up,Ghost,Watcher In The Sky,25,1,14,,,,
4,up,Shinedown,Planet Zero,6,3,21,,,,
5,up,Apulanta,Lokin päällä lokki,5,1,183,,,,
6,up,Egotrippi,Matkustaja,9,1,156,,,,
7,down,From Ashes to New,Nightmare,4,2,14,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,57,1,177,,,,
9,up,Architects,when we were young,21,4,14,,,,
10,up,Anssi Kela,1972,67,1,74,,,,
11,up,Tehosekoitin,Kaikki Nuoret Tyypit,30,1,89,,,,
12,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],17,12,16,,,,
13,down,Apulanta,Viivakoodit,8,4,148,,,,
14,-,Bring Me The Horizon,LosT,-,11,3,,,,
15,up,Happoradio,Unelmia Ja Toimistohommia,79,7,79,,,,
16,-,Temple Balls,No Reason,-,16,1,,,,
17,up,Tehosekoitin,Hetken Tie On Kevyt,34,1,186,,,,
18,-,Nita Strauss & Dorothy,Victorious,-,18,1,,,,
19,up,Apulanta,Jumala,38,5,59,,,,
20,up,Apulanta,Paha Ihminen,24,7,51,,,,
21,up,Billy Idol,Rebel Yell,55,12,61,,,,
22,down,Apulanta,Ravistettava Ennen Käyttöä,10,1,114,,,,
23,up,Gary Moore,Over the Hills and Far Away,53,18,32,,,,
24,up,Whitesnake,Here I Go Again '87 (2003 Remaster),29,8,147,,,,
25,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,17,,,,
26,down,Apulanta,Koneeseen Kadonnut,19,2,129,,,,
27,up,Survivor,Burning Heart,78,5,37,,,,
28,up,Starbenders,Sex,41,22,5,,,,
29,-,Haloo Helsinki!,Kuule Minua,-,13,44,,,,
30,-,Apulanta,007,-,6,43,,,,
31,up,AC/DC,For Those About to Rock (We Salute You),95,22,20,,,,
32,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,6,,,,
33,down,The Shuffles Inc.,GOLD MINE (feat. Alain Chennevière),16,16,3,,,,
34,-,Don Henley,The Boys of Summer,-,5,16,92,2019-10-13,92,2019-10-13
35,-,Chicago,Saturday In the Park,-,35,1,,,,
36,up,Uniklubi,Kaikki Mitä Mä Annoin,39,5,84,,,,
37,-,Atreyu,Watch Me Burn,-,4,2,,,,
38,-,Garbo,Pysäkki,-,38,7,,,,
39,down,Apulanta,Pahempi Toistaan,14,1,67,,,,
40,up,Uniklubi,Näiden Tähtien Alla,91,5,92,,,,
41,-,Garbo,Vapauden tunne,-,8,4,,,,
42,up,Tehosekoitin,Maailma On Sun,89,1,113,,,,
43,-,Steely Dan,Reelin' in the Years,-,26,5,,,,
44,down,Apulanta,Viisaus ei asu meissä,35,1,112,,,,
45,up,Serj Tankian,Empty Walls,62,14,51,,,,
46,up,Helloween,I Want Out,98,10,43,,,,
47,up,Uniklubi,Huomenna,58,6,54,,,,
48,down,Blind Channel,HAPPY DOOMSDAY,45,9,9,,,,
49,-,Bruce Springsteen,Racing in the Street,-,49,1,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,19,73,,,,
51,-,Kotiteollisuus,Helvetistä Itään,-,6,62,,,,
52,-,Alice Cooper,Love's a Loaded Gun,-,17,9,,,,
53,-,Bon Jovi,Born to Be My Baby,-,6,74,,,,
54,down,Lost Society,112,3,1,55,,,,
55,-,Def Leppard,Pour Some Sugar On Me,-,13,46,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,59,,,,
57,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,25,,,,
58,up,Bon Jovi,You Give Love a Bad Name,99,1,157,,,,
59,-,Kotiteollisuus,Raskaat Veet,-,36,3,,,,
60,down,Klamydia,Pienen pojan elämää,18,3,73,,,,
61,-,Metallica,Wherever I May Roam,-,20,19,,,,
62,down,Scorpions,Big City Nights (2015 - Remaster),23,23,26,,,,
63,down,Happoradio,Che Guevara,11,5,87,,,,
64,-,Apulanta,Armo,-,2,132,,,,
65,-,Dio,Holy Diver,-,28,53,,,,
66,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,47,5,,,,
67,-,The Rasmus,F-F-F-Falling,-,18,8,,,,
68,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),76,33,23,,,,
69,up,Smack,Paint It Black,86,27,58,,,,
70,-,Ghost,Stay (feat. Patrick Wilson),-,70,1,,,,
71,-,Stone Sour,Through Glass,-,2,105,,,,
72,-,AC/DC,Thunderstruck,-,8,46,70,2019-11-17,63,2019-12-08
73,down,Bon Jovi,Livin' On a Prayer,28,2,166,,,,
74,-,Kotiteollisuus,Kevät,-,19,33,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,69,11,48,,,,
76,-,Atomirotta,Kullankaivaja,-,76,1,,,,
77,down,Apulanta,Maanantai,12,6,68,,,,
78,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,3,,,,
79,-,Guns N' Roses,Paradise City,-,8,70,,,,
80,-,Disturbed,Open Your Eyes,-,32,6,,,,
81,down,Megadeth,Symphony of Destruction (Remastered 2012),42,15,57,,,,
82,down,Måneskin,BABY SAID,68,17,3,,,,
83,down,W.A.S.P.,Wild Child,49,15,76,,,,
84,down,Uniklubi,Rakkautta Ja Piikkilankaa,70,8,34,,,,
85,down,Metallica,Sad But True,52,12,19,,,,
86,-,Eppu Normaali,Pimeyden Tango,-,47,5,,,,
87,down,VV,Echolocate Your Love,47,5,26,,,,
88,-,H.e.a.t,Back to the Rhythm,-,2,37,,,,
89,-,Thin Lizzy,Slow Blues,-,89,1,,,,
90,-,Europe,Rock the Night,-,17,20,,,,
91,-,Bon Jovi,I'll Be There for You,-,10,2,,,,
92,-,AC/DC,You Shook Me All Night Long,-,12,50,,,,
93,-,Midnight Oil,Beds Are Burning,-,13,12,,,,
94,-,Nightwish,Noise,-,1,65,,,,
95,-,Within Temptation,What Have You Done (European Radio Version),-,45,11,,,,
96,down,Metallica,Blackened (Remastered),88,12,4,,,,
97,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,80,,,,
98,-,The Killers,Somebody Told Me,-,2,59,,,,
99,-,Kotiteollisuus,Murheen Mailla,-,60,1,,,,
100,-,Disturbed,No More,-,3,3,,,,
