Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Watcher In The Sky,1,1,16,,,,
2,up,Five Finger Death Punch,The End,2,1,16,,,,
3,up,From Ashes to New,Nightmare,6,2,16,,,,
4,down,VV,Neon Noir,3,1,28,,,,
5,-,Apulanta,Viisaus ei asu meissä,-,1,113,,,,
6,up,Don Huonot,Hyvää Yötä Ja Huomenta,44,6,54,,,,
7,-,Don Henley,The Boys of Summer,-,5,17,92,2019-10-13,92,2019-10-13
8,up,Garbo,Vapauden tunne,52,8,6,,,,
9,down,Architects,when we were young,4,4,16,,,,
10,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),22,1,22,,,,
11,down,Egotrippi,Matkustaja,8,1,158,,,,
12,down,Shinedown,Planet Zero,5,3,23,,,,
13,up,Apulanta,Pahempi Toistaan,20,1,69,,,,
14,up,Apulanta,Valot pimeyksien reunoilla,25,1,179,,,,
15,-,Wake up Frankie,Seize The Day,-,15,1,,,,
16,-,Guns N' Roses,Paradise City,-,8,71,,,,
17,-,Måneskin,BABY SAID,-,17,4,,,,
18,up,Anssi Kela,1972,62,1,76,,,,
19,down,Apulanta,Armo,14,2,134,,,,
20,up,Apulanta,Lokin päällä lokki,29,1,185,,,,
21,-,Billy Idol,Rebel Yell,-,12,62,,,,
22,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,2,,,,
23,up,AC/DC,You Shook Me All Night Long,94,12,52,,,,
24,down,Megadeth,Symphony of Destruction (Remastered 2012),17,15,59,,,,
25,up,Tehosekoitin,Maailma On Sun,72,1,115,,,,
26,down,Happoradio,Che Guevara,13,5,89,,,,
27,-,Happoradio,Unelmia Ja Toimistohommia,-,7,80,,,,
28,up,Survivor,Burning Heart,59,5,39,,,,
29,down,Whitesnake,Here I Go Again '87 (2003 Remaster),18,8,149,,,,
30,down,Apulanta,Maanantai,19,6,70,,,,
31,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,55,,,,
32,up,Uniklubi,Huomenna,60,6,56,,,,
33,-,Opus,Live Is Life,-,33,3,,,,
34,-,W.A.S.P.,I Wanna Be Somebody,-,18,52,,,,
35,up,Starbenders,Sex,43,22,7,,,,
36,-,Pelle Miljoona,Tahdon Rakastella Sinua,-,29,13,,,,
37,up,Apulanta,Jumala,47,5,61,,,,
38,down,Apulanta,007,26,6,45,,,,
39,up,The Shuffles Inc.,GOLD MINE (feat. Alain Chennevière),45,16,5,,,,
40,up,Klamydia,Pienen pojan elämää,98,3,75,,,,
41,up,Survivor,Eye of the Tiger,95,15,31,,,,
42,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,5,,,,
43,down,Bon Jovi,Livin' On a Prayer,7,2,168,,,,
44,down,Kotiteollisuus,Helvetistä Itään,33,6,64,,,,
45,down,Apulanta,Paha Ihminen,31,7,53,,,,
46,down,Bring Me The Horizon,LosT,32,11,5,,,,
47,-,Kauko Röyhkä & Narttu,Lauralle,-,3,2,,,,
48,-,Alwari Tuohitorvi,Älä Iske Tuijaa,-,48,1,,,,
49,up,Metallica,The Unforgiven,83,21,37,,,,
50,down,Tehosekoitin,Kaikki Nuoret Tyypit,16,1,91,,,,
51,up,Esa Eloranta,Jack Kerouac,61,42,3,,,,
52,-,Deep Purple,Perfect Strangers,-,52,1,,,,
53,up,Blind Channel,HAPPY DOOMSDAY,54,9,11,,,,
54,down,Nita Strauss & Dorothy,Victorious,34,18,3,,,,
55,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,85,,,,
56,-,The Offspring,Pretty Fly (For a White Guy),-,9,55,,,,
57,-,Thievery Corp,Dance On Vaseline (Remix),-,57,1,,,,
58,down,Apulanta,Ravistettava Ennen Käyttöä,28,1,116,,,,
59,up,Bon Jovi,Runaway,68,2,158,,,,
60,-,Roxy Music,More Than This,-,38,5,,,,
61,-,Whitesnake,The Deeper the Love (The Wagging Tongue Edition) [2019 Remaster],-,61,2,,,,
62,-,Mikko Kuustonen,Kaktusviinaa,-,15,1,,,,
63,up,Atreyu,Watch Me Burn,76,4,4,,,,
64,up,Bon Jovi,You Give Love a Bad Name,82,1,159,,,,
65,-,Scorpions,When You Know (Where You Come From),-,65,1,,,,
66,down,Tehosekoitin,Hetken Tie On Kevyt,10,1,188,,,,
67,-,Slipknot,People = S**t,-,67,2,,,,
68,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],24,12,18,,,,
69,-,Helloween,I Want Out,-,10,44,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,19,75,,,,
71,-,Nightwish,Sleeping Sun,-,31,5,,,,
72,-,3 Doors Down,Kryptonite,-,17,44,,,,
73,down,Uniklubi,Näiden Tähtien Alla,23,5,94,,,,
74,-,Stratovarius,Unbreakable,-,34,13,,,,
75,-,The Misfits,Return of the Fly,-,75,1,,,,
76,-,J.J. Cale,City Girls,-,76,1,,,,
77,-,Gary Moore,Over the Hills and Far Away,-,18,33,,,,
78,-,Rammstein,DEUTSCHLAND,-,1,53,,,,
79,down,Alice Cooper,Hey Stoopid (Beba Edit),9,9,43,,,,
80,-,CMX,Jatkuu Niinkuin Sade,-,80,1,,,,
81,down,Frankie Goes to Hollywood,Relax,73,6,29,,,,
82,-,Midnight Oil,Beds Are Burning,-,13,13,,,,
83,down,W.A.S.P.,Wild Child,36,15,78,,,,
84,down,Apulanta,Viivakoodit,56,4,150,,,,
85,down,Apulanta,Koneeseen Kadonnut,11,2,131,,,,
86,down,Metallica,Enter Sandman,38,11,37,,,,
87,-,Amorphis,House of Sleep,-,21,32,,,,
88,up,Uniklubi,Rakkautta Ja Piikkilankaa,100,8,36,,,,
89,-,The Solitude,Beneath the Fallen Leaves,-,89,1,,,,
90,down,Cutting Crew,(I Just) Died in Your Arms Tonight,63,16,39,,,,
91,down,Egotrippi,Unihiekkaa (Sinkkuversio),70,21,27,,,,
92,-,ZZ Top,Viva Las Vegas,-,79,1,,,,
93,-,Kotiteollisuus,Raskaat Veet,-,36,4,,,,
94,-,The 69 Eyes,Drive,-,2,54,,,,
95,-,Johnny Rivers,Summer Rain,-,95,1,,,,
96,-,Litku Klemetti,Hullu rakkauden morsian,-,96,1,,,,
97,-,Serj Tankian,Empty Walls,-,14,52,,,,
98,-,Dynazty,Heartless Madness,-,3,69,,,,
99,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",39,32,12,,,,
100,-,Asking Alexandria,Dark Void,-,100,1,,,,
