Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deathstars,Everything Destroys You,3,1,8,,,,
2,down,Judas Priest,Panic Attack,1,1,9,,,,
3,down,Disturbed,Unstoppable,2,1,19,,,,
4,up,Viikate,Älä pelkää pimeää,6,3,27,,,,
5,down,Apocalyptica,What We're up Against (feat. Elize Ryd),4,2,11,,,,
6,up,Apulanta,Pahempi Toistaan,41,1,103,,,,
7,-,Metallica,Creeping Death,-,7,1,,,,
8,up,Metallica,Too Far Gone?,23,8,3,,,,
9,up,In Flames,Pure Light Of Mind,9,6,12,,,,
10,-,Cemetery Skyline,Violent Storm,-,10,1,,,,
11,up,Sonata Arctica,First In Line,11,2,17,,,,
12,up,Sebastian Bach,What Do I Got To Lose?,47,7,5,,,,
13,up,Within Temptation,Ritual,63,2,20,,,,
14,-,Nightwish,Wishmaster,-,14,17,,,,
15,down,Anssi Kela,P niin kuin puukko,5,1,12,,,,
16,up,Egotrippi,Matkustaja,18,1,193,,,,
17,down,Apulanta,Hiekka,12,2,63,,,,
18,up,Apulanta,Valot pimeyksien reunoilla,59,1,210,,,,
19,up,Apulanta,Lokin päällä lokki,58,1,199,,,,
20,-,W.A.S.P.,Wild Child,-,15,96,,,,
21,-,Queen,I Want It All (Edit),-,13,24,,,,
22,up,Metallica,The Unforgiven,32,21,52,,,,
23,down,Juha Tapio,Kelpaat Kelle Vaan,17,3,109,,,,
24,-,Mikko Kuustonen,Taivas varjele,-,2,12,,,,
25,-,Amorphis,The Moon,-,1,66,,,,
26,-,Apulanta,Jumala,-,5,71,,,,
27,-,Battle Beast,Straight to the Heart,-,27,9,,,,
28,-,Bablo,Huudan,-,28,9,,,,
29,-,Scorpions,Rhythm of Love (2015 Remaster),-,29,4,,,,
30,-,Disturbed,Land of Confusion,-,30,4,,,,
31,up,Metallica,Blackened (Remastered),92,12,13,,,,
32,-,Five Finger Death Punch,The End,-,1,23,,,,
33,-,Alice Cooper,Poison,-,9,39,,,,
34,-,Volbeat,Becoming,-,1,55,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,16,91,,,,
36,down,Apulanta,Viivakoodit,21,4,180,,,,
37,up,Blind Channel,XOXO (feat. From Ashes to New),56,26,2,,,,
38,-,Ghost,Jesus He Knows Me,-,7,15,,,,
39,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,181,,,,
40,-,Joan Jett,Bad Reputation,-,40,1,,,,
41,down,Happoradio,Che Guevara,24,5,122,,,,
42,-,Battle Beast,King for a Day,-,35,12,,,,
43,up,The Offspring,The Kids Aren't Alright,97,22,89,,,,
44,-,Vaya Con Dios,Don't Cry for Louie,-,22,3,,,,
45,down,Tehosekoitin,Maailma On Sun,38,1,143,,,,
46,down,Scorpions,No One Like You (2015 Remaster),30,30,5,,,,
47,down,Cyan Kicks,Dancing With Demons,42,6,11,,,,
48,-,Nestor,Signed in Blood,-,7,24,,,,
49,-,AC/DC,Hard As a Rock,-,34,30,,,,
50,down,Apulanta,Käännä se pois,14,8,86,,,,
51,up,Scorpions,Rock You Like a Hurricane,98,20,47,,,,
52,down,Bring Me The Horizon,DArkSide,15,4,19,,,,
53,down,Mokoma,Haluamanilainen,8,8,6,,,,
54,down,Haloo Helsinki!,Kuule Minua,13,13,48,,,,
55,down,Apulanta,Viisaus ei asu meissä,36,1,136,,,,
56,-,Klamydia,Vanha ystävä,-,36,2,,,,
57,-,Metallica,Enter Sandman,-,11,47,,,,
58,-,Eppu Normaali,Murheellisten Laulujen Maa,-,23,15,,,,
59,down,Bon Jovi,Bad Medicine,43,30,25,,,,
60,-,Bon Jovi,Runaway,-,2,184,,,,
61,up,Apulanta,Armo,87,2,161,,,,
62,up,Tehosekoitin,Hetken Tie On Kevyt,85,1,218,,,,
63,-,The Offspring,All I Want,-,63,1,,,,
64,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",71,13,27,,,,
65,-,H.e.a.t,Back to the Rhythm,-,2,44,,,,
66,down,Uniklubi,Rakkautta Ja Piikkilankaa,29,8,61,,,,
67,-,Dio,Holy Diver,-,28,60,,,,
68,down,Gary Moore,Over the Hills and Far Away,26,18,56,,,,
69,-,Stone Sour,Through Glass,-,2,110,,,,
70,-,Soundgarden,Black Hole Sun,-,16,83,,,,
71,-,Vinegar Joe,Proud To Be (A Honky Woman),-,71,1,,,,
72,down,Survivor,Eye of the Tiger,40,15,56,,,,
73,-,Yö,Tia-Maria,-,32,11,,,,
74,-,Topi Sorsakoski & Agents,Rajaton Kaipaus (No Chance),-,74,1,,,,
75,-,Amorphis,Brother and Sister (Bonus Track),-,22,19,,,,
76,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,66,,,,
77,down,Nightwish,How's the Heart?,46,1,91,,,,
78,-,Miljoonasade,Marraskuu,-,16,20,,,,
79,-,The Sounds,Living In America,-,39,39,,,,
80,down,Temple Balls,Trap,52,9,20,,,,
81,down,Apulanta,Ravistettava Ennen Käyttöä,72,1,148,,,,
82,-,Amorphis,Silver Bride (Edit),-,67,4,,,,
83,-,Nickelback,How You Remind Me,-,22,16,,,,
84,-,Kotiteollisuus,Helvetistä Itään,-,6,75,,,,
85,-,Uriah Heep,Lady in Black (2016 - Remaster),-,46,2,,,,
86,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,14,7,,,,
87,-,Kotiteollisuus,Vieraan Sanomaa,-,17,44,,,,
88,down,Billy Idol,Rebel Yell,54,12,88,,,,
89,-,The 69 Eyes,Perfect Skin,-,41,17,,,,
90,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,26,,,,
91,down,Bon Jovi,You Give Love a Bad Name,49,1,187,,,,
92,down,Alice Cooper,Hey Stoopid (Beba Edit),20,9,59,,,,
93,down,The Killers,Somebody Told Me,91,2,64,,,,
94,down,Apulanta,007,25,6,77,,,,
95,up,The Offspring,Why Don't You Get a Job,100,20,16,,,,
96,-,Ghost,He Is,-,22,9,,,,
97,-,VV,Neon Noir,-,1,58,,,,
98,-,Within Temptation,Shot In the Dark,-,19,35,,,,
99,down,Guns N' Roses,You Could Be Mine,10,10,105,,,,
100,-,Mikko Kuustonen,Kaktusviinaa,-,15,4,,,,
