Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,5,1,6,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,6,,,,
3,up,Stam1na,Kannoin sinut läpi hiljaisen huoneen,3,3,6,,,,
4,up,Slipknot,Nero Forte,6,1,6,,,,
5,down,Tehosekoitin,Kaikki Nuoret Tyypit,1,1,6,,,,
6,down,Ozzy Osbourne,Under the Graveyard,4,3,2,86,2019-11-10,86,2019-11-10
7,up,Slipknot,Critical Darling,7,3,6,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,16,1,6,,,,
9,up,Bon Jovi,You Give Love a Bad Name,18,1,6,,,,
10,up,Apulanta,Sun Kohdalla,13,10,6,,,,
11,up,Twisted Sister,We're Not Gonna Take It,39,11,5,,,,
12,up,Bryan Adams,Summer Of '69,35,4,6,,,,
13,up,Judas Priest,Breaking the Law,90,11,6,,,,
14,up,Skid Row,18 and Life,46,14,5,,,,
15,-,Five Finger Death Punch,Wash It All Away,-,11,3,,,,
16,up,Metallica,Enter Sandman,42,14,4,,,,
17,up,AC/DC,Highway to Hell,87,12,6,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,12,6,6,,,,
19,up,Apulanta,Hiekka,21,9,5,,,,
20,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),25,1,3,37,2019-12-29,37,2019-12-29
21,down,Uniklubi,Huojuva silta,9,2,6,,,,
22,-,HIM,The Funeral of Hearts,-,14,4,,,,
23,up,Apulanta,Jumala,37,10,6,,,,
24,up,Kotiteollisuus,Tämän Taivaan Alla,91,11,6,,,,
25,-,The Dark Element,Songs the Night Sings,-,1,1,,,,
26,-,Happoradio,Unelmia Ja Toimistohommia,-,17,4,,,,
27,down,Apulanta,Koneeseen Kadonnut,15,2,6,,,,
28,down,Blue Öyster Cult,(Don't Fear) The Reaper,26,16,5,,,,
29,up,Bonnie Tyler,Total Eclipse of the Heart,45,4,6,,,,
30,down,Texas,Summer Son,19,4,6,,,,
31,up,Smack,Paint It Black,36,27,6,,,,
32,-,Volbeat,Still Counting,-,2,1,,,,
33,up,Tehosekoitin,Hetken Tie On Kevyt,40,1,6,,,,
34,up,AC/DC,Hard As a Rock,82,34,6,,,,
35,-,Kotiteollisuus,Helvetistä Itään,-,6,4,,,,
36,up,Alice Cooper,Poison,70,9,5,,,,
37,down,Bon Jovi,Runaway,10,2,5,,,,
38,-,Metallica,The Unforgiven,-,29,3,,,,
39,down,Iggy Pop,The Passenger,27,12,6,,,,
40,down,Chris Rea,Driving Home for Christmas,8,1,3,45,2019-12-22,45,2019-12-22
41,down,Guns N' Roses,Paradise City,29,8,6,,,,
42,up,Bryan Adams,Heaven,60,5,6,,,,
43,down,U2,With or Without You,30,8,6,,,,
44,-,Heart,Alone,-,44,1,,,,
45,-,The Jimi Hendrix Experience,Hey Joe,-,9,4,,,,
46,-,Syvä Uni,Syyttävä sormi,-,46,1,,,,
47,up,Bruce Springsteen,Dancing In the Dark,71,8,4,,,,
48,-,Apulanta,Vasten Mun Kasvojani,-,15,4,,,,
49,down,Apulanta,Aggressio,32,12,4,,,,
50,up,Kiss,Lick It Up,86,39,3,,,,
51,down,Guns N' Roses,You Could Be Mine,43,10,5,,,,
52,up,Kotiteollisuus,Vieraan Sanomaa,52,17,6,,,,
53,up,Eric Clapton,Tears In Heaven,74,14,2,,,,
54,down,W.A.S.P.,I Wanna Be Somebody,28,18,6,,,,
55,-,Raivopäät,Rauhaa Ja Rakkautta,-,1,1,,,,
56,-,Metallica,Seek & Destroy,-,56,1,,,,
57,up,Bon Jovi,We Weren't Born to Follow,83,15,3,,,,
58,down,Bon Jovi,Livin' On a Prayer,49,2,6,,,,
59,down,Eric Clapton,Layla (Live),14,2,6,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,14,3,,,,
61,down,Midnight Oil,Beds Are Burning,38,30,6,,,,
62,-,Eppu Normaali,Kun Olet Poissa,-,3,1,,,,
63,-,Metallica,Nothing Else Matters,-,17,5,,,,
64,-,Tehosekoitin,Valonkantaja,-,3,2,,,,
65,-,The Rolling Stones,Paint It Black,-,65,1,,,,
66,up,The Offspring,The Kids Aren't Alright,97,22,5,,,,
67,-,Frankie Goes to Hollywood,Relax,-,6,1,,,,
68,up,Bring Me the Horizon,MANTRA,100,21,5,,,,
69,down,Apulanta,Viivakoodit,65,4,6,,,,
70,down,Rainbow,I Surrender,56,12,6,,,,
71,down,Nirvana,Come as You Are,61,7,4,,,,
72,down,Take That,Back for Good (Radio Mix),67,54,4,,,,
73,-,James Blunt,You're Beautiful,-,2,1,,,,
74,down,Starship,Nothing's Gonna Stop Us Now,64,1,4,,,,
75,down,Apulanta,Toinen jumala,31,8,5,,,,
76,down,Metallica,Sad But True,17,17,4,,,,
77,down,Apulanta,Armo,24,2,6,,,,
78,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,16,5,,,,
79,-,Stone Sour,Through Glass,-,2,2,,,,
80,-,Egotrippi,Älä Koskaan Ikinä,-,60,3,,,,
81,down,Kotiteollisuus,Minä Olen,23,12,6,,,,
82,down,Juha Tapio,Kelpaat Kelle Vaan,54,3,6,,,,
83,-,Klamydia,Iso I,-,21,1,,,,
84,-,The Doors,Break On Through (To the Other Side),-,60,2,,,,
85,down,Egotrippi,Matkustaja,68,1,5,,,,
86,down,AC/DC,Thunderstruck,66,8,5,70,2019-11-17,63,2019-12-08
87,down,Band Aid,Do They Know It's Christmas?,20,1,3,79,2019-12-08,14,2020-12-27
88,down,Hassisen Kone,Rappiolla,75,19,6,,,,
89,down,Europe,The Final Countdown,78,3,3,,,,
90,down,Happoradio,Puhu Äänellä Jonka Kuulen,80,11,3,,,,
91,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,1,,,,
92,down,Uriah Heep,Lady in Black,73,73,3,,,,
93,up,Eagles,Take It Easy,95,42,3,,,,
94,-,Disturbed,The Sound of Silence,-,28,4,,,,
95,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",51,18,6,,,,
96,-,Maustetytöt,Viidestoista päivä,-,55,2,,,,
97,down,Apulanta,Pahempi toistaan (singleversio),44,1,5,,,,
98,-,System Of A Down,Hypnotize,-,9,3,,,,
99,-,Toni Kakko,Pieni Rumpali,-,27,1,,,,
100,-,Bruce Springsteen,The River,-,17,5,,,,
