Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Lokin päällä lokki,6,1,111,,,,
2,down,Apulanta,Pahempi Toistaan,1,1,4,,,,
3,up,Blind Channel,Balboa,9,1,14,,,,
4,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,30,,,,
5,up,Beast in Black,One Night in Tokyo,12,2,12,,,,
6,-,Apulanta,9 väärää kättä (feat. K-Magg),-,1,1,,,,
7,down,Poets of the Fall,Carnival of Rust,3,3,55,,,,
8,up,The Killers,Somebody Told Me,10,2,15,,,,
9,up,Iron Maiden,Stratego,16,4,11,,,,
10,up,Cyan Kicks,Hurricane,49,2,2,,,,
11,up,Anssi Kela,1972,30,1,22,,,,
12,down,Nestor,1989,8,1,5,,,,
13,up,Tehosekoitin,Hetken Tie On Kevyt,13,1,115,,,,
14,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),29,7,12,,,,
15,up,From Ashes to New,Scars That I'm Hiding (feat. Anders Fridén),27,9,13,,,,
16,down,Bon Jovi,Runaway,7,2,112,,,,
17,up,Three Days Grace,Somebody That I Used to Know,42,8,17,,,,
18,up,Alannah Myles,Black Velvet,73,13,12,,,,
19,down,Apulanta,3D-kriisit,2,1,16,,,,
20,down,Volbeat,Becoming,17,1,8,,,,
21,-,Within Temptation,Memories (Single Version),-,9,25,,,,
22,up,Apulanta,Maanantai,67,6,11,,,,
23,up,Nightwish,Over the Hills and Far Away,41,18,7,,,,
24,-,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,-,24,6,,,,
25,-,Cyan Kicks,Invincible,-,25,1,,,,
26,-,Haloo Helsinki!,Kuule Minua,-,13,37,,,,
27,-,Helloween,I Want Out,-,10,7,,,,
28,down,Apulanta,Viivakoodit,25,4,86,,,,
29,down,Kwan,Tainted Love,5,5,39,,,,
30,up,Tiktak,Satuprinsessa,39,13,18,,,,
31,-,Soundgarden,Black Hole Sun,-,16,37,,,,
32,up,LINKIN PARK,Numb,59,22,51,,,,
33,down,Alannah Myles,Black Velvet,24,15,35,,,,
34,up,Whitesnake,Here I Go Again '87 (2003 Remaster),62,8,91,,,,
35,-,Egotrippi,Matkustaja,-,1,87,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,8,30,,,,
37,down,Apulanta,007,28,6,6,,,,
38,up,The Rasmus,Jezebel,87,1,2,,,,
39,down,Bon Jovi,You Give Love a Bad Name,33,1,113,,,,
40,down,Bon Jovi,Livin' On a Prayer,19,2,95,,,,
41,down,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],34,30,5,,,,
42,-,Within Temptation,Angels,-,5,11,,,,
43,down,Tehosekoitin,Maailma On Sun,23,1,71,,,,
44,up,Apulanta,Toinen jumala,58,8,94,,,,
45,up,Uniklubi,Bailaten koko elämä,52,1,76,,,,
46,down,Bon Jovi,Born to Be My Baby,43,6,49,,,,
47,-,Klamydia,Pienen pojan elämää,-,3,49,,,,
48,down,Battle Beast,Master of Illusion,31,3,7,,,,
49,up,W.A.S.P.,I Wanna Be Somebody,56,18,24,,,,
50,-,Mr. Big,Wild World (2009 Remastered Version),-,24,13,,,,
51,up,Toto,Hold the Line,95,7,101,,,,
52,-,VV,Run Away from the Sun,-,1,61,,,,
53,up,Happoradio,Che Guevara,76,5,54,,,,
54,-,Eric Clapton & Derek & The Dominos,Layla,-,26,10,,,,
55,down,Within Temptation,Stand My Ground (Single Version),38,11,23,,,,
56,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,2,,,,
57,down,Apulanta,Elämänpelko,55,16,47,,,,
58,down,Apulanta,Armo,54,2,84,,,,
59,down,Apulanta,Jumala,45,5,11,,,,
60,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,40,,,,
61,-,Kotiteollisuus,Tuonelan Koivut,-,25,25,,,,
62,-,Metallica,The Unforgiven,-,21,9,,,,
63,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,16,,,,
64,down,Apulanta,Hiekka,50,2,12,,,,
65,-,Apulanta,Koneeseen Kadonnut,-,2,72,,,,
66,-,The Rasmus,Chill,-,52,4,,,,
67,-,Stone Sour,Through Glass,-,2,76,,,,
68,-,Apulanta,Käännä se pois,-,8,48,,,,
69,-,Poets of the Fall,Lift (Radio Edit),-,15,42,,,,
70,-,Europe,Final Countdown,-,33,2,,,,
71,up,Kiss,I Was Made for Lovin' You,75,5,76,,,,
72,-,Cher,Dark Lady,-,36,6,,,,
73,-,Slipknot,Snuff,-,73,1,,,,
74,down,Irina,Katujen Kuningatar,22,22,7,,,,
75,-,Greta Van Fleet,Broken Bells,-,26,5,,,,
76,-,Guns N' Roses,Paradise City,-,8,30,,,,
77,-,Don Mclean,"American Pie, Pt. 1",-,77,1,,,,
78,-,Ozzy Osbourne,Crazy Train,-,16,17,,,,
79,-,Metallica,Harvester of Sorrow (Remastered),-,51,2,,,,
80,-,Skid Row,18 and Life,-,14,56,,,,
81,-,Scorpions,Send Me an Angel,-,81,1,,,,
82,-,Queen,Who Wants to Live Forever (2011 Remaster),-,82,1,,,,
83,up,Scorpions,Wind of Change,97,47,2,,,,
84,down,System Of A Down,Lonely Day,66,33,21,,,,
85,-,Steely Dan,Reelin' in the Years,-,26,4,,,,
86,-,Queen,I Want It All,-,17,16,,,,
87,-,AC/DC,Back In Black,-,13,25,,,,
88,-,Foo Fighters,Learn to Fly,-,13,14,,,,
89,down,Dio,Holy Diver,40,28,14,,,,
90,down,The Dark Element,Songs the Night Sings,47,1,49,,,,
91,-,Nightwish,How's the Heart?,-,1,78,,,,
92,-,Aerosmith,Crazy,-,48,3,,,,
93,-,Blondie,Heart of Glass,-,20,37,,,,
94,down,Scorpions,Rock You Like a Hurricane,82,20,12,,,,
95,down,Uniklubi,Jos tähän jään,11,5,10,,,,
96,-,Aerosmith,Cryin',-,15,6,,,,
97,-,The Offspring,The Kids Aren't Alright,-,22,64,,,,
98,-,Apulanta,Viivakoodit,-,23,2,,,,
99,-,Nightwish,The Kinslayer,-,13,1,,,,
100,-,Apocalyptica,White Room (feat. Jacoby Shaddix),-,34,16,,,,
