Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,1,1,37,,,,
2,up,Three Days Grace,So Called Life,3,2,31,,,,
3,up,Apulanta,Valot pimeyksien reunoilla,12,1,160,,,,
4,up,Halestorm,Wicked Ways,4,2,12,,,,
5,up,Disturbed,Hey You,7,1,30,,,,
6,down,The 69 Eyes,Drive,2,2,45,,,,
7,up,Battle Beast,Eye of the Storm,15,2,18,,,,
8,up,Eva Under Fire,Separate Ways,11,3,31,,,,
9,up,Apulanta,Viivakoodit,16,4,130,,,,
10,up,Apulanta,Lokin päällä lokki,27,1,165,,,,
11,up,Apulanta,Koneeseen Kadonnut,36,2,112,,,,
12,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),19,1,4,,,,
13,down,VV,Neon Noir,9,1,8,,,,
14,-,Kotiteollisuus,Helvetistä Itään,-,6,46,,,,
15,up,Apulanta,Maanantai,34,6,52,,,,
16,up,Happoradio,Unelmia Ja Toimistohommia,49,7,62,,,,
17,up,Self Deception,Fight Fire with Gasoline,23,2,5,,,,
18,down,Motionless In White,Werewolf,13,7,9,,,,
19,down,Egotrippi,Matkustaja,8,1,138,,,,
20,up,Bon Jovi,Livin' On a Prayer,55,2,150,,,,
21,down,Uniklubi,Näiden Tähtien Alla,14,5,76,,,,
22,down,Blind Channel,FLATLINE,5,5,2,,,,
23,down,Whitesnake,Here I Go Again '87 (2003 Remaster),22,8,129,,,,
24,-,Metallica,The Unforgiven,-,21,30,,,,
25,-,Happoradio,Che Guevara,-,5,69,,,,
26,-,Neon 2,Kemiaa,-,26,12,,,,
27,-,Dio,don't Talk to Strangers,-,27,9,,,,
28,down,Crobot,Set You Free,25,11,19,,,,
29,up,Apulanta,Viisaus ei asu meissä,40,1,95,,,,
30,up,Tehosekoitin,Kaikki Nuoret Tyypit,62,1,72,,,,
31,-,Viikate,Älä pelkää pimeää,-,3,7,,,,
32,up,Alice Cooper,Hey Stoopid (Beba Edit),78,9,28,,,,
33,up,Soundgarden,Black Hole Sun,76,16,72,,,,
34,up,Megadeth,Symphony of Destruction (Remastered 2012),37,15,47,,,,
35,-,Klamydia,Pienen pojan elämää,-,3,57,,,,
36,up,Ozzy Osbourne,Crazy Train,67,16,46,,,,
37,down,Uniklubi,Kaikki Mitä Mä Annoin,17,5,70,,,,
38,-,Apulanta,Paha Ihminen,-,7,37,,,,
39,-,Lynyrd Skynyrd,Saturday Night Special,-,39,1,,,,
40,-,Helloween,I Want Out,-,10,33,,,,
41,down,Apulanta,Ravistettava Ennen Käyttöä,26,1,96,,,,
42,down,Nestor,Signed in Blood,29,7,18,,,,
43,up,AC/DC,You Shook Me All Night Long,91,12,42,,,,
44,up,Survivor,Burning Heart,46,5,20,,,,
45,-,Timo Rautiainen & Trio Niskalaukaus,Lumessakahlaajat,-,45,3,,,,
46,up,Don Huonot,Hyvää Yötä Ja Huomenta,79,6,41,,,,
47,-,Lynyrd Skynyrd,That Smell,-,47,1,,,,
48,-,Whitesnake,Fool for Your Loving,-,48,1,,,,
49,down,Shinedown,Planet Zero,20,3,3,,,,
50,down,Bloodhound Gang,The Bad Touch,39,13,59,,,,
51,down,Apulanta,Armo,42,2,115,,,,
52,-,Twisted Sister,We're Not Gonna Take It,-,11,42,,,,
53,-,Tinyhawk & Bizzarro,Nekorok,-,53,1,,,,
54,-,カーディガンズ,Erase / Rewind,-,54,3,,,,
55,up,Def Leppard,Pour Some Sugar On Me,69,13,37,,,,
56,up,Apulanta,007,60,6,32,,,,
57,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,18,,,,
58,down,Kiss,I Was Made for Lovin' You,51,5,120,,,,
59,up,Survivor,Eye of the Tiger,74,15,16,,,,
60,up,Neon 2,Tässä Talossa,68,7,18,,,,
61,-,Battle Beast,Master of Illusion,-,3,26,,,,
62,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,14,3,,,,
63,-,Within Temptation,Shot In the Dark,-,19,23,,,,
64,down,Guns N' Roses,Welcome to the Jungle,56,16,80,,,,
65,-,Viikate,"Viina, Terva & Hauta",-,32,31,,,,
66,-,Within Temptation,What Have You Done (European Radio Version),-,45,10,,,,
67,up,The Police,Every Breath You Take,98,26,25,,,,
68,down,Guns N' Roses,Paradise City,53,8,62,,,,
69,-,Amorphis,House of Sleep,-,21,23,,,,
70,down,Bon Jovi,Runaway,65,2,150,,,,
71,-,Kotiteollisuus,Kevät,-,19,21,,,,
72,down,Metallica,Enter Sandman,50,11,33,,,,
73,-,AC/DC,Thunderstruck,-,8,36,70,2019-11-17,63,2019-12-08
74,-,Terry Reid,Without Expression (Remastered),-,74,1,,,,
75,-,Scorpions,Rock You Like a Hurricane,-,20,29,,,,
76,-,Ghost,Mary on a Cross,-,1,30,,,,
77,-,Status Quo,The Wanderer,-,33,1,,,,
78,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,20,,,,
79,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,12,2,,,,
80,-,LINKIN PARK,What I've Done,-,9,60,,,,
81,down,Uniklubi,Huomenna,18,6,37,,,,
82,-,Judas Priest,Breaking the Law,-,11,44,,,,
83,-,Queen,I Want It All (Edit),-,13,8,,,,
84,-,W.A.S.P.,Wild Child,-,15,59,,,,
85,-,The 69 Eyes,Never Say Die (Radio Mix),-,41,15,,,,
86,-,Apulanta,Anna mulle piiskaa,-,23,14,,,,
87,down,Apulanta,Jumala,28,5,43,,,,
88,-,The Killers,Somebody Told Me,-,2,51,,,,
89,-,Huey Lewis & The News,Hip To Be Square,-,48,6,,,,
90,down,Five Finger Death Punch,Wash It All Away,32,11,48,,,,
91,-,Jeff Beck,A Day In the Life (Live),-,91,1,,,,
92,-,Inke Launi,Maailmojen välissä,-,92,1,,,,
93,-,Kotiteollisuus,Tuonelan Koivut,-,25,38,,,,
94,down,Apulanta,Kämmenen kuva poskeen,10,1,28,,,,
95,down,The Rasmus,Jezebel,57,1,37,,,,
96,down,Guns N' Roses,Sweet Child O' Mine,81,11,40,,,,
97,-,Apulanta,Mitä kuuluu,-,22,49,,,,
98,-,AC/DC,Stiff Upper Lip,-,31,8,,,,
99,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,56,5,,,,
100,-,Anssi Kela,1972,-,1,59,,,,
