Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,Kämmenen kuva poskeen,1,1,18,,,,
2,up,Amorphis,The Moon,2,1,50,,,,
3,up,Falling In Reverse,Zombified,6,1,31,,,,
4,up,Eva Under Fire,Separate Ways,7,3,21,,,,
5,down,Battle Beast,Eye of the Storm,3,2,8,,,,
6,up,Ghost,Spillways,8,4,17,,,,
7,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,60,,,,
8,down,The 69 Eyes,Drive,5,2,35,,,,
9,up,Nestor,Signed in Blood,9,7,8,,,,
10,up,Egotrippi,Matkustaja,15,1,128,,,,
11,down,Band Aid,Do They Know It's Christmas?,4,1,16,79,2019-12-08,14,2020-12-27
12,down,Metallica,Lux Æterna,10,7,4,,,,
13,up,Uniklubi,Bailaten koko elämä,65,1,120,,,,
14,down,Ari Koivunen,Kun Joulu On,13,13,9,,,,
15,-,Uniklubi,Näiden Tähtien Alla,-,5,66,,,,
16,-,Suburban Tribe,Frozen ashes,-,16,4,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,17,10,,,,
18,-,Apulanta,Viivakoodit,-,4,121,,,,
19,up,Uniklubi,Huomenna,49,6,27,,,,
20,down,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,17,2,10,,,,
21,-,Apulanta,Koneeseen Kadonnut,-,2,103,,,,
22,up,AC/DC,For Those About to Rock (We Salute You),27,22,12,,,,
23,up,I Prevail,Bad Things,25,16,17,,,,
24,-,4 Non Blondes,What's Up?,-,24,4,,,,
25,-,Anssi Kela,1972,-,1,55,,,,
26,down,Lost Society,112,11,1,27,,,,
27,down,VV,Echolocate Your Love,16,5,16,,,,
28,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,162,,,,
29,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,68,,,,
30,-,Metal up your Brass,Hallowed be thy name,-,30,3,,,,
31,-,Happoradio,Unelmia Ja Toimistohommia,-,7,53,,,,
32,-,Metallica,Enter Sandman,-,11,27,,,,
33,down,Soundgarden,Black Hole Sun,31,16,62,,,,
34,up,Stratovarius,Firefly,41,13,8,,,,
35,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,36,,,,
36,up,"Tristan Ivemy, Gem Jones & Jack Monroe",See You on the Other Side,72,36,2,,,,
37,-,Elonkerjuu,Pieni pala maailmassa paikallaan,-,15,4,,,,
38,down,Aerosmith,Cryin',30,15,19,,,,
39,-,Led Zeppelin,Whole Lotta Love,-,37,1,,,,
40,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,1,,,,
41,up,Guns N' Roses,Paradise City,80,8,55,,,,
42,down,Bon Jovi,Livin' On a Prayer,24,2,140,,,,
43,down,Billy Idol,Rebel Yell,42,12,39,,,,
44,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,31,4,,,,
45,up,Dynazty,Heartless Madness,84,3,58,,,,
46,-,The Ataris,The Boys of Summer,-,26,37,,,,
47,-,Nightwish,The Kinslayer,-,13,4,,,,
48,down,Survivor,Burning Heart,14,5,12,,,,
49,-,Apulanta,Toinen jumala,-,8,127,,,,
50,down,Shinedown,Happy X-Mas (War Is Over),21,17,3,,,,
51,up,AC/DC,Shoot to Thrill,68,14,7,,,,
52,-,Blind Channel,Bad Idea,-,11,21,,,,
53,-,Ozzy Osbourne,Bark At the Moon,-,38,4,,,,
54,-,Jon Bon Jovi,Midnight in Chelsea,-,54,1,,,,
55,-,Metallica,Nothing Else Matters,-,14,33,,,,
56,-,Bruce Springsteen,Nightshift,-,40,2,,,,
57,-,Petri Keinonen,"Metsäradio, ohjelman muutos",-,57,1,,,,
58,-,Frank Marino,Ain't Dead Yet,-,58,1,,,,
59,-,Slainio,RistiNolla,-,59,1,,,,
60,-,Neon 2,Tässä Talossa,-,7,13,,,,
61,down,Viikate,"Viina, Terva & Hauta",46,32,26,,,,
62,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,46,9,,,,
63,down,W.A.S.P.,Wild Child,40,15,51,,,,
64,up,Scorpions,Rock Believer,83,15,15,,,,
65,-,Apulanta,Viisaus ei asu meissä,-,1,88,,,,
66,-,Ozzy Osbourne,Dreamer,-,4,78,,,,
67,up,Alice Cooper,Hey Stoopid (Beba Edit),96,9,19,,,,
68,up,3 Doors Down,Kryptonite,99,17,31,,,,
69,-,Flangers,Tähtitaivas ja täysikuu,-,69,1,,,,
70,-,The Sounds,Living In America,-,39,24,,,,
71,up,Foo Fighters,Learn to Fly,86,13,41,,,,
72,-,Klamydia,Sydämessä mukana,-,5,12,,,,
73,-,Queen,A Winter's Tale (Remastered 2011),-,73,1,,,,
74,up,Bryan Adams,Summer Of '69,85,4,137,,,,
75,-,Amorphis,My Kantele,-,75,1,,,,
76,-,Viikate,Kuu Kaakon Yllä,-,76,1,,,,
77,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,77,1,,,,
78,-,Bon Jovi,Born to Be My Baby,-,6,63,,,,
79,up,The Police,Every Breath You Take,93,26,21,,,,
80,-,Timo Kiiskinen,Liian nuorena kaunis,-,53,1,,,,
81,-,Juha Kansa & Etelän Tahdit,Täyttä totta,-,81,1,,,,
82,-,Aerosmith,Livin' on the Edge,-,82,2,,,,
83,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,57,,,,
84,-,Raivopäät,Rauhaa Ja Rakkautta,-,1,4,,,,
85,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,48,,,,
86,down,Dio,Holy Diver,37,28,43,,,,
87,-,Slade,Look Wot You Dun,-,87,1,,,,
88,-,Iggy Pop,James Bond,-,46,2,,,,
89,down,Gary Moore,Over the Hills and Far Away,87,18,21,,,,
90,down,Queen,I Want It All (Edit),67,13,4,,,,
91,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,8,119,,,,
92,-,Brother Firetribe,I Am Rock,-,92,1,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,52,,,,
94,down,H.e.a.t,Back to the Rhythm,32,2,19,,,,
95,-,Warmen,Somebody's Watching Me,-,27,5,,,,
96,-,AC/DC,Thunderstruck,-,8,34,70,2019-11-17,63,2019-12-08
97,down,Apulanta,Lokin päällä lokki,12,1,156,,,,
98,-,The 69 Eyes,Perfect Skin,-,41,13,,,,
99,down,Twisted Sister,We're Not Gonna Take It,71,11,36,,,,
100,-,Uniklubi,Kukka,-,28,7,,,,
