Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,1,1,48,,,,
2,up,Five Finger Death Punch,The End,2,1,7,,,,
3,up,VV,Neon Noir,4,1,19,,,,
4,down,Apulanta,Lokin päällä lokki,3,1,176,,,,
5,-,Apulanta,Jumala,-,5,52,,,,
6,up,Kotiteollisuus,Helvetistä Itään,10,6,56,,,,
7,up,From Ashes to New,Nightmare,9,2,7,,,,
8,up,Apulanta,Valot pimeyksien reunoilla,8,1,170,,,,
9,up,Apulanta,Paha Ihminen,14,7,46,,,,
10,up,Egotrippi,Matkustaja,29,1,149,,,,
11,up,Apulanta,Viisaus ei asu meissä,51,1,106,,,,
12,down,Shinedown,Planet Zero,7,3,14,,,,
13,up,Apulanta,Maanantai,13,6,62,,,,
14,down,Tehosekoitin,Kaikki Nuoret Tyypit,6,1,83,,,,
15,down,Uniklubi,Näiden Tähtien Alla,5,5,87,,,,
16,up,Apulanta,Pahempi Toistaan,18,1,60,,,,
17,up,Uniklubi,Huomenna,25,6,47,,,,
18,up,Apulanta,Viivakoodit,20,4,141,,,,
19,up,W.A.S.P.,Wild Child,76,15,69,,,,
20,down,Ghost,Watcher In The Sky,16,1,7,,,,
21,-,Stam1na,Vereen piirretty viiva,-,21,1,,,,
22,-,Anssi Kela,1972,-,1,67,,,,
23,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,180,,,,
24,up,Ozzy Osbourne,Dreamer,97,4,88,,,,
25,down,Apulanta,Koneeseen Kadonnut,11,2,123,,,,
26,down,Billy Idol,Rebel Yell,12,12,54,,,,
27,down,Whitesnake,Here I Go Again '87 (2003 Remaster),26,8,140,,,,
28,up,Uniklubi,Kaikki Mitä Mä Annoin,79,5,80,,,,
29,-,Bon Jovi,You Give Love a Bad Name,-,1,153,,,,
30,down,Survivor,Eye of the Tiger,28,15,26,,,,
31,down,Ghost,Jesus He Knows Me,21,7,6,,,,
32,-,Kotiteollisuus,Kevät,-,19,30,,,,
33,down,Apulanta,Armo,30,2,126,,,,
34,up,Don Huonot,Hyvää Yötä Ja Huomenta,67,6,47,,,,
35,up,Survivor,Burning Heart,42,5,31,,,,
36,-,Bob Dylan,Is Your Love In Vain?,-,36,1,,,,
37,down,Happoradio,Che Guevara,23,5,80,,,,
38,-,Klamydia,Pienen pojan elämää,-,3,67,,,,
39,up,Metallica,Sad But True,40,12,16,,,,
40,-,The 69 Eyes,Drive,-,2,53,,,,
41,-,Disturbed,No More,-,38,7,,,,
42,up,Rammstein,RADIO,70,1,38,,,,
43,-,Disturbed,Open Your Eyes,-,32,2,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,19,66,,,,
45,-,The Cranberries,Dreams,-,39,2,,,,
46,-,Kotiteollisuus,Tuonelan Koivut,-,25,39,,,,
47,-,Juha Kansa & Etelän Tahdit,Hyvin menee kuitenkin,-,46,1,,,,
48,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,22,1,,,,
49,-,Bon Jovi,Bad Medicine,-,30,11,,,,
50,-,TOOL,Hooker with a Penis,-,50,1,,,,
51,down,Bruce Springsteen,The River,37,17,32,,,,
52,-,GOJIRA,Our Time Is Now,-,20,5,,,,
53,down,Happoradio,Unelmia Ja Toimistohommia,31,7,73,,,,
54,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,35,,,,
55,-,Johnny & The Dodgers,Tyttö Metsässä,-,55,1,,,,
56,up,Scorpions,Big City Nights (2015 - Remaster),87,23,20,,,,
57,up,Guns N' Roses,You Could Be Mine,74,10,75,,,,
58,-,Scorpions,Rock You Like a Hurricane,-,20,35,,,,
59,down,Blind Channel,HAPPY DOOMSDAY,15,9,2,,,,
60,up,Ugly Kid Joe,Cats In the Cradle,84,7,91,,,,
61,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,23,,,,
62,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),32,1,14,,,,
63,up,AC/DC,Shoot to Thrill,73,14,13,,,,
64,-,Nightwish,Noise,-,1,64,,,,
65,down,Apulanta,Ravistettava Ennen Käyttöä,49,1,107,,,,
66,-,Metallica,Wherever I May Roam,-,20,17,,,,
67,down,Architects,when we were young,19,4,7,,,,
68,-,Deep Purple,Clearly Quite Absurd,-,53,3,,,,
69,-,Taivalkunta Beat,Ikkunan Takaa,-,69,1,,,,
70,-,Creedence Clearwater Revival,Green River (Live at The Woodstock Music & Art Fair / 1969),-,70,1,,,,
71,-,Blind Channel,Bad Idea,-,11,24,,,,
72,down,Bon Jovi,Livin' On a Prayer,44,2,161,,,,
73,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,31,,,,
74,-,Metallica,For Whom the Bell Tolls,-,21,8,,,,
75,-,Kotiteollisuus,Minä Olen,-,12,57,,,,
76,down,Neon 2,Tässä Talossa,22,7,25,,,,
77,-,GOJIRA,Born For One Thing,-,77,1,,,,
78,-,The Killers,When You Were Young,-,78,3,,,,
79,-,Blue Öyster Cult,(Don't Fear) The Reaper (Single Version),-,45,1,,,,
80,-,TOOL,The Grudge,-,80,1,,,,
81,-,Stratovarius,Unbreakable,-,34,10,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,11,45,,,,
83,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],27,12,9,,,,
84,down,The Sounds,Living In America,69,39,33,,,,
85,-,The J. Geils Band,Flamethrower,-,85,1,,,,
86,-,Big Mountain,"Baby, I Love Your Way",-,62,2,,,,
87,-,TOOL,Lateralus,-,87,1,,,,
88,-,HIM,Your Sweet 666,-,50,1,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,16,85,,,,
90,up,Def Leppard,Pour Some Sugar On Me,99,13,42,,,,
91,-,Fleetwood Mac,Little Lies,-,12,16,,,,
92,-,Stone Sour,Wicked Game (Live Acoustic),-,92,1,,,,
93,-,Amorphis,From the Heaven of My Heart (Single Edit),-,30,2,,,,
94,-,Eppu Normaali,Pimeyden Tango,-,47,3,,,,
95,-,Slainio,RistiNolla,-,59,2,,,,
96,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,27,,,,
97,-,Miljoonasade,Tulkoon Rakkaus,-,28,18,,,,
98,down,Uniklubi,Rakkautta Ja Piikkilankaa,60,8,30,,,,
99,-,TOOL,Rosetta Stoned,-,99,1,,,,
100,-,H.e.a.t,Back to the Rhythm,-,2,33,,,,
