Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Judas Priest,Panic Attack,2,1,10,,,,
2,down,Deathstars,Everything Destroys You,1,1,9,,,,
3,up,Disturbed,Unstoppable,3,1,20,,,,
4,up,Viikate,Älä pelkää pimeää,4,3,28,,,,
5,up,Apocalyptica,What We're up Against (feat. Elize Ryd),5,2,12,,,,
6,up,In Flames,Pure Light Of Mind,9,6,13,,,,
7,up,Egotrippi,Matkustaja,16,1,194,,,,
8,up,Apulanta,Viivakoodit,36,4,181,,,,
9,-,Lindemann,Ich weiß es nicht,-,9,5,,,,
10,up,Sebastian Bach,What Do I Got To Lose?,12,7,6,,,,
11,up,Apulanta,Lokin päällä lokki,19,1,200,,,,
12,up,Anssi Kela,P niin kuin puukko,15,1,13,,,,
13,-,Apulanta,Koneeseen Kadonnut,-,2,164,,,,
14,up,Gary Moore & Phil Lynott,Out In the Fields,90,14,27,,,,
15,up,Nightwish,How's the Heart?,77,1,92,,,,
16,down,Sonata Arctica,First In Line,11,2,18,,,,
17,up,Happoradio,Che Guevara,41,5,123,,,,
18,up,Apulanta,Käännä se pois,50,8,87,,,,
19,up,Mokoma,Haluamanilainen,53,8,7,,,,
20,-,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),-,20,1,,,,
21,down,Metallica,Too Far Gone?,8,8,4,,,,
22,up,Soundgarden,Black Hole Sun,70,16,84,,,,
23,up,Nestor,Signed in Blood,48,7,25,,,,
24,-,Motörhead,Ace of Spades,-,24,8,,,,
25,-,Guns N' Roses,Sweet Child O' Mine,-,11,56,,,,
26,down,Apulanta,Hiekka,17,2,64,,,,
27,-,Kotiteollisuus,Tuonelan Koivut,-,25,52,,,,
28,-,The Offspring,Pretty Fly (For a White Guy),-,9,67,,,,
29,-,A. W. Yrjänä,Juuret,-,2,6,,,,
30,-,W.A.S.P.,I Wanna Be Somebody,-,18,71,,,,
31,up,Scorpions,Rock You Like a Hurricane,51,20,48,,,,
32,up,The Offspring,Why Don't You Get a Job,95,20,17,,,,
33,up,Tehosekoitin,Maailma On Sun,45,1,144,,,,
34,up,Bon Jovi,Runaway,60,2,185,,,,
35,up,Battle Beast,King for a Day,42,22,13,,,,
36,up,Guns N' Roses,You Could Be Mine,99,10,106,,,,
37,-,Survivor,Burning Heart,-,5,73,,,,
38,up,Scorpions,No One Like You (2015 Remaster),46,30,6,,,,
39,down,Juha Tapio,Kelpaat Kelle Vaan,23,3,110,,,,
40,down,Scorpions,Rhythm of Love (2015 Remaster),29,29,5,,,,
41,-,Uniklubi,Kaikki Mitä Mä Annoin,-,5,113,,,,
42,-,Alice Cooper,Love's a Loaded Gun,-,17,18,,,,
43,up,AC/DC,Hard As a Rock,49,34,31,,,,
44,-,Architects,Curse,-,7,1,,,,
45,-,Pekka Nisu,Jouni,-,25,6,,,,
46,down,Whitesnake,Here I Go Again '87 (2003 Remaster),39,8,182,,,,
47,-,Apulanta,Vauriot,-,47,1,,,,
48,down,Apulanta,Pahempi Toistaan,6,1,104,,,,
49,-,Apulanta,Mitä kuuluu,-,22,58,,,,
50,down,Within Temptation,Ritual,13,2,21,,,,
51,-,Suburban Tribe,Oil and Water,-,51,1,,,,
52,-,KOM-teatteri,Kalliolle kukkulalle,-,52,2,,,,
53,-,Amorphis,House of Sleep,-,21,36,,,,
54,-,Electric Light Orchestra,Eldorado,-,54,1,,,,
55,-,AC/DC,You Shook Me All Night Long,-,12,66,,,,
56,up,Amorphis,Brother and Sister (Bonus Track),75,22,20,,,,
57,down,Bring Me The Horizon,DArkSide,52,4,20,,,,
58,-,The Dark Element,Songs the Night Sings,-,1,73,,,,
59,up,Apulanta,007,94,6,78,,,,
60,up,Gary Moore,Over the Hills and Far Away,68,18,57,,,,
61,down,Ghost,Jesus He Knows Me,38,7,16,,,,
62,down,Amorphis,The Moon,25,1,67,,,,
63,-,The Allman Brothers Band,In Memory of Elizabeth Reed,-,63,1,,,,
64,down,Queen,I Want It All (Edit),21,13,25,,,,
65,down,Apulanta,Viisaus ei asu meissä,55,1,137,,,,
66,-,Sabaton,In the Army Now,-,66,1,,,,
67,down,Guns N' Roses,Welcome to the Jungle,35,16,92,,,,
68,-,Apulanta,Sun Kohdalla,-,10,94,,,,
69,up,Ghost,He Is,96,22,10,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,20,4,,,,
71,-,Blind Channel,DIE ANOTHER DAY (feat. RØRY),-,34,4,,,,
72,-,Sonata Arctica,FullMoon,-,71,4,,,,
73,down,Dio,Holy Diver,67,28,61,,,,
74,down,Blind Channel,XOXO (feat. From Ashes to New),37,26,3,,,,
75,down,Apulanta,Jumala,26,5,72,,,,
76,-,Roger Daltrey,Free Me,-,76,1,,,,
77,down,Mikko Kuustonen,Taivas varjele,24,2,13,,,,
78,-,Accept,The King,-,78,1,,,,
79,up,Billy Idol,Rebel Yell,88,12,89,,,,
80,-,Pretenders,Don't Get Me Wrong,-,7,6,,,,
81,up,Amorphis,Silver Bride (Edit),82,67,5,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,2,198,,,,
83,down,Uniklubi,Rakkautta Ja Piikkilankaa,66,8,62,,,,
84,up,Kotiteollisuus,Helvetistä Itään,84,6,76,,,,
85,-,AC/DC,Rock 'N' Roll Train,-,46,7,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,51,,,,
87,-,Kauko Röyhkä & Narttu,Lauralle,-,3,10,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,16,3,,,,
89,-,AC/DC,Hells Bells,-,16,17,,,,
90,down,Tehosekoitin,Hetken Tie On Kevyt,62,1,219,,,,
91,-,Battle Beast,Master of Illusion,-,3,33,,,,
92,-,AC/DC,Thunderstruck,-,8,63,70,2019-11-17,63,2019-12-08
93,-,Future Palace,Uncontrolled,-,93,1,,,,
94,-,Amaranthe,Outer Dimensions,-,4,6,,,,
95,-,Neil Young,A Man Needs a Maid,-,95,1,,,,
96,-,Ko-Jo,Suloinen Maria,-,96,1,,,,
97,-,Corey Taylor,Beyond,-,19,4,,,,
98,-,Metallica,Through the Never,-,36,24,,,,
99,-,John Mellencamp,Jack & Diane,-,99,1,,,,
100,down,Joan Jett,Bad Reputation,40,40,2,,,,
