Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,DEADZONE,5,1,5,,,,
2,up,Mikko Kuustonen,Taivas varjele,11,2,7,,,,
3,down,Egotrippi,Matkustaja,1,1,168,,,,
4,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,4,1,,,,
5,-,YUP,Meitä Odotellaan Mullan Alla,-,5,1,,,,
6,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,58,,,,
7,-,Pretenders,Don't Get Me Wrong,-,7,5,,,,
8,-,Martin Ilmoni,Beibi Mä Korjaan,-,8,1,,,,
9,-,Apulanta,Viisaus ei asu meissä,-,1,122,,,,
10,-,Delain,Moth to a Flame (feat. Paolo Ribaldini),-,1,31,,,,
11,-,Ugly Kid Joe,Cats In the Cradle,-,7,105,,,,
12,-,Elvis Presley,Something (Live),-,12,1,,,,
13,-,Duran Duran,Girls On Film,-,13,1,,,,
14,-,Midnight Oil,Beds Are Burning,-,13,19,,,,
15,up,Lost Society,What Have I Done,16,1,8,,,,
16,-,Pekka Ja Susi,Karhun elämää,-,16,1,,,,
17,up,Apulanta,Toinen jumala,24,8,138,,,,
18,up,Neon 2,Tässä Talossa,20,7,35,,,,
19,down,Black Stone Cherry,Out of Pocket,12,2,9,,,,
20,up,Apulanta,Pahempi Toistaan,31,1,78,,,,
21,-,The Beatles,Here Comes the Sun,-,21,1,,,,
22,-,Everfall,Vikerkaar (feat. Artjom Savitski),-,22,1,,,,
23,-,Frankie Goes to Hollywood,Relax,-,6,34,,,,
24,-,Apulanta,Hiekka,-,2,58,,,,
25,-,Deep Purple,Highway Star (Remastered),-,25,2,,,,
26,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,39,,,,
27,-,Uniklubi,Bailaten koko elämä,-,1,131,,,,
28,-,rock band from hell,Fed Up,-,28,1,,,,
29,up,Survivor,Burning Heart,61,5,49,,,,
30,-,Tehosekoitin,Hetken Tie On Kevyt,-,1,195,,,,
31,down,Jonne Aaron,Sydämen äänet,28,1,4,,,,
32,-,Dolly Parton,World On Fire,-,32,5,,,,
33,-,Electric Light Orchestra,Livin' Thing,-,18,28,,,,
34,up,Cyan Kicks,Hurricane,48,2,28,,,,
35,-,VV,Run Away from the Sun,-,1,66,,,,
36,-,Klamydia,Vanha ystävä,-,36,1,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,174,,,,
38,-,Bruce Springsteen,I'm on Fire,-,27,22,,,,
39,down,Juha Tapio,Kelpaat Kelle Vaan,25,3,84,,,,
40,-,Toto,Rosanna,-,23,13,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,46,,,,
42,-,Stratovarius,Unbreakable,-,34,20,,,,
43,-,Chris Rea,I Can Hear Your Heartbeat,-,43,1,,,,
44,-,Lordi,The House (Autiotalo),-,44,1,,,,
45,up,From Ashes to New,Nightmare,77,2,26,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,6,,,,
47,-,Esa Pulliainen C-Combo,My Only One,-,47,1,,,,
48,-,Procol Harum,A Whiter Shade of Pale,-,15,7,,,,
49,down,Apulanta,Koneeseen Kadonnut,45,2,139,,,,
50,-,Problems,Me,-,50,1,,,,
51,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,51,4,,,,
52,up,Atreyu,Watch Me Burn,65,4,14,,,,
53,-,W.A.S.P.,Wild Child,-,15,86,,,,
54,-,Apulanta,Jumala,-,5,68,,,,
55,-,Jarkko Martikainen,Helposti syttyvät päät,-,48,3,,,,
56,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,81,,,,
57,-,Billy Idol,Rebel Yell,-,48,3,,,,
58,-,LINKIN PARK,Numb,-,22,63,,,,
59,up,Bon Jovi,Born to Be My Baby,73,6,82,,,,
60,-,HOLMALA,Yhden suhde toiseen,-,39,1,,,,
61,-,Apulanta,60 uutta ongelmaa,-,1,28,,,,
62,-,Apulanta,Ravistettava Ennen Käyttöä,-,1,125,,,,
63,-,Lapinlahden Linnut,Saako Niin Tehdä,-,63,1,,,,
64,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,8,159,,,,
65,-,Rod Stewart,The First Cut Is the Deepest,-,65,1,,,,
66,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",38,13,7,,,,
67,-,Costello,Matka Tuntemattomaan,-,67,1,,,,
68,-,Happoradio,Che Guevara,-,5,98,,,,
69,down,The Beatles,Tomorrow Never Knows,30,30,2,,,,
70,-,Whitesnake,The Deeper the Love (The Wagging Tongue Edition) [2019 Remaster],-,61,4,,,,
71,up,Hassisen Kone,Rappiolla,75,19,31,,,,
72,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,72,4,,,,
73,-,Albert Järvinen,Sister Sue,-,73,1,,,,
74,-,Miljoonasade,506 Ikkunaa,-,27,4,,,,
75,-,The Cranberries,Dreams,-,39,3,,,,
76,-,Easy,It Ain't Easy,-,76,1,,,,
77,-,Bablo,Huudan,-,28,8,,,,
78,-,Duff McKagan,Longfeather,-,78,1,,,,
79,-,Happoradio,Unelmia Ja Toimistohommia,-,7,86,,,,
80,-,Miljoonasade,Tulkoon Rakkaus,-,28,20,,,,
81,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,34,7,,,,
82,-,Foo Fighters,Learn to Fly,-,13,51,,,,
83,-,AC/DC,You Shook Me All Night Long,-,12,56,,,,
84,-,Eppu Normaali,Hipit Rautaa,-,84,1,,,,
85,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,66,,,,
86,-,Europe,Carrie (Single Version),-,86,1,,,,
87,-,Hector,Hiekkaa rintataskussa (Ystävän muistolle),-,20,15,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,60,1,,,,
89,down,ZZ Top,Just Got Paid,6,6,2,,,,
90,-,Kakkupojat,Anna Laulun Raikaa,-,90,1,,,,
91,down,Fleetwood Mac,Little Lies,67,31,8,,,,
92,down,War,Low Rider,13,13,2,,,,
93,-,Kakkupojat,Matkaani Teen,-,93,1,,,,
94,-,Apulanta,Aggressio,-,12,92,,,,
95,-,Big Daddy,Dancing In the Dark,-,95,1,,,,
96,-,Miljoonasade,Okariino,-,96,1,,,,
97,-,Apulanta,Viivakoodit,-,4,158,,,,
98,down,Apulanta,007,32,6,53,,,,
99,-,The Rolling Stones,Brown Sugar,-,35,1,,,,
100,down,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,9,9,12,,,,
