Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV,Neon Noir,15,1,14,,,,
2,-,Five Finger Death Punch,The End,-,1,2,,,,
3,up,Apulanta,Lokin päällä lokki,6,1,171,,,,
4,-,Ghost,Watcher In The Sky,-,1,2,,,,
5,down,Lost Society,112,2,1,43,,,,
6,up,Apulanta,Maanantai,13,6,57,,,,
7,-,From Ashes to New,Nightmare,-,2,2,,,,
8,up,Uniklubi,Näiden Tähtien Alla,24,5,82,,,,
9,down,Uniklubi,Huomenna,7,6,43,,,,
10,up,Shinedown,Planet Zero,38,3,9,,,,
11,up,Tehosekoitin,Kaikki Nuoret Tyypit,58,1,78,,,,
12,-,Architects,when we were young,-,4,2,,,,
13,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],33,10,5,,,,
14,up,Apulanta,Ravistettava Ennen Käyttöä,45,1,102,,,,
15,up,Happoradio,Unelmia Ja Toimistohommia,21,7,68,,,,
16,down,Apulanta,Pahempi Toistaan,12,1,55,,,,
17,-,Metallica,Shadows Follow,-,17,1,,,,
18,up,Tehosekoitin,Hetken Tie On Kevyt,68,1,177,,,,
19,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,12,4,,,,
20,-,Korpiklaani,Isku Pitkästä Ilosta,-,20,1,,,,
21,down,Apulanta,Valot pimeyksien reunoilla,14,1,166,,,,
22,down,Apulanta,Koneeseen Kadonnut,10,2,118,,,,
23,up,AC/DC,For Those About to Rock (We Salute You),82,22,15,,,,
24,-,Stone Sour,Through Glass,-,2,98,,,,
25,up,Apulanta,Viivakoodit,25,4,136,,,,
26,-,Neon 2,Tässä Talossa,-,7,22,,,,
27,up,Metallica,Lux Æterna,88,7,12,,,,
28,up,Uniklubi,Kaikki Mitä Mä Annoin,92,5,75,,,,
29,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,2,,,,
30,-,Alice Cooper,Love's a Loaded Gun,-,17,1,,,,
31,up,Ugly Kid Joe,Cats In the Cradle,50,7,86,,,,
32,down,Survivor,Burning Heart,17,5,26,,,,
33,down,Apulanta,Armo,29,2,121,,,,
34,-,Kosmos,TakaisinVirtaan (Pekka Streng),-,34,1,,,,
35,-,Gary Moore,Over the Hills and Far Away,-,18,24,,,,
36,up,Metallica,Nothing Else Matters,52,14,43,,,,
37,-,Queen,I Want It All (Edit),-,13,10,,,,
38,down,Apulanta,Viisaus ei asu meissä,18,1,101,,,,
39,down,Egotrippi,Matkustaja,9,1,144,,,,
40,-,Ghost,Jesus He Knows Me,-,7,1,,,,
41,-,The Offspring,Pretty Fly (For a White Guy),-,9,53,,,,
42,-,Steely Dan,Rikki Don't Lose That Number,-,42,2,,,,
43,up,Ozzy Osbourne,Dreamer,46,4,84,,,,
44,up,Survivor,Eye of the Tiger,81,15,21,,,,
45,up,Klamydia,Pienen pojan elämää,56,3,63,,,,
46,up,Ozzy Osbourne,Crazy Train,76,16,50,,,,
47,-,The 69 Eyes,Death of Darkness,-,47,1,,,,
48,-,Frankie Goes to Hollywood,Relax,-,6,23,,,,
49,-,Midnight Oil,Beds Are Burning,-,13,9,,,,
50,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,43,,,,
51,-,Kotiteollisuus,Jos Sanon,-,45,3,,,,
52,down,Smack,Paint It Black,47,27,50,,,,
53,-,Breaking Benjamin,So Cold (Aurora Version),-,53,1,,,,
54,down,Anssi Kela,1972,37,1,64,,,,
55,down,Bon Jovi,Livin' On a Prayer,20,2,156,,,,
56,up,Tehosekoitin,Maailma On Sun,77,1,104,,,,
57,-,Metallica,The Unforgiven,-,21,33,,,,
58,down,Happoradio,Che Guevara,32,5,75,,,,
59,down,Kotiteollisuus,Kevät,36,19,26,,,,
60,-,Smokie,It Never Rains in Southern California,-,54,4,,,,
61,-,The Beatles,Birthday,-,61,1,,,,
62,-,Apulanta,Paha Ihminen,-,7,41,,,,
63,down,Apulanta,Jumala,60,5,48,,,,
64,up,Billy Idol,Rebel Yell,67,12,49,,,,
65,-,Marko Haavisto & Poutahaukat,Paha Vaanii,-,34,5,,,,
66,-,Nickelback,Burn It To the Ground,-,30,1,,,,
67,-,Pepe Willberg,Pysy hyvänä,-,67,2,,,,
68,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,61,,,,
69,-,Guns N' Roses,Welcome to the Jungle,-,16,84,,,,
70,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,32,,,,
71,-,3 Doors Down,Kryptonite,-,17,41,,,,
72,down,Blind Channel,FLATLINE,19,5,8,,,,
73,-,Tehosekoitin,C´mon Baby Yeah,-,35,18,,,,
74,down,Ozzy Osbourne,Bark At the Moon,54,38,7,,,,
75,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,25,,,,
76,-,Bon Jovi,Born to Be My Baby,-,6,69,,,,
77,-,Metallica,Through the Never,-,36,11,,,,
78,down,Whitesnake,Here I Go Again '87 (2003 Remaster),35,8,135,,,,
79,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,32,6,,,,
80,-,Europe,Cherokee,-,80,1,,,,
81,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,56,,,,
82,-,Andrew Gold,Lonely Boy,-,82,1,,,,
83,-,Rise Against,Hero of War,-,83,1,,,,
84,down,H.e.a.t,Back to the Rhythm,62,2,29,,,,
85,down,W.A.S.P.,Wild Child,23,15,64,,,,
86,-,Roxy Music,More Than This,-,38,2,,,,
87,-,Metallica,Sad But True,-,12,13,,,,
88,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,78,,,,
89,-,Suburban Tribe,Frozen ashes,-,16,6,,,,
90,down,Judas Priest,Breaking the Law,69,11,48,,,,
91,-,Papa Roach,Last Resort,-,53,2,,,,
92,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,8,,,,
93,-,Apulanta,007,-,6,34,,,,
94,-,Fixation,Ignore the Disarray,-,94,1,,,,
95,down,Metallica,72 Seasons,44,44,2,,,,
96,-,AC/DC,T.N.T.,-,9,31,,,,
97,down,VV,Echolocate Your Love,72,5,24,,,,
98,-,The Pussycat Dolls,Don't Cha,-,67,2,,,,
99,down,AC/DC,You Shook Me All Night Long,93,12,45,,,,
100,-,Buckcherry,Let's Get Wild,-,100,1,,,,
