Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,5,,,,
2,up,Apulanta,Koneeseen Kadonnut,89,2,10,,,,
3,up,Rammstein,RADIO,9,1,5,,,,
4,down,Ozzy Osbourne,Under the Graveyard,3,3,7,86,2019-11-10,86,2019-11-10
5,down,Apocalyptica,Ashes of the Modern World,2,2,2,,,,
6,up,Apulanta,Lokin päällä lokki,14,1,11,,,,
7,down,Uniklubi,Bailaten koko elämä,6,1,8,,,,
8,down,Slipknot,Critical Darling,7,3,11,,,,
9,down,Mustasch,Ransacker,5,4,6,,,,
10,up,Bon Jovi,You Give Love a Bad Name,22,1,11,,,,
11,-,Five Finger Death Punch,Wash It All Away,-,11,5,,,,
12,up,Bryan Adams,Heaven,49,5,11,,,,
13,up,Apulanta,Valot pimeyksien reunoilla,17,1,11,,,,
14,down,The Dark Element,Songs the Night Sings,4,1,6,,,,
15,up,Apulanta,Sun Kohdalla,45,10,11,,,,
16,down,Slipknot,Nero Forte,8,1,11,,,,
17,down,Tehosekoitin,Hetken Tie On Kevyt,15,1,11,,,,
18,down,Bon Jovi,Runaway,10,2,10,,,,
19,up,Nirvana,Come as You Are,72,7,9,,,,
20,down,The Police,Every Breath You Take,13,13,8,,,,
21,down,Rainbow,I Surrender,16,12,11,,,,
22,up,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",73,22,3,,,,
23,-,Serj Tankian,Empty Walls,-,14,3,,,,
24,up,HIM,Right Here In My Arms,65,20,8,,,,
25,down,Rainbow,Since You Been Gone (Single Version),21,16,6,,,,
26,-,Europe,The Final Countdown,-,3,5,,,,
27,up,Bon Jovi,Livin' On a Prayer,55,2,11,,,,
28,down,Bonnie Tyler,Total Eclipse of the Heart,18,4,11,,,,
29,up,Pelle Miljoona,Tahdon Rakastella Sinua,54,29,2,,,,
30,up,Lou Reed,Perfect Day,30,30,2,,,,
31,up,Apulanta,Toinen jumala,33,8,10,,,,
32,up,R.E.M.,Losing My Religion,99,12,4,,,,
33,down,Chris Rea,"The Road to Hell, Pt. 2",12,10,7,,,,
34,up,PistePiste,Hetken maailma on tässä,58,11,8,,,,
35,up,Metallica,Nothing Else Matters,40,17,10,,,,
36,up,No Doubt,Don't Speak,82,1,3,,,,
37,down,Blondie,Heart of Glass,20,20,5,,,,
38,up,Cream,Crossroads (Live At Winterland),43,26,2,,,,
39,-,Kotiteollisuus,Helvetistä Itään,-,6,5,,,,
40,-,The Calling,Wherever You Will Go,-,3,1,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,19,3,,,,
42,up,Scorpions,Still Loving You,61,28,4,,,,
43,up,Happoradio,Unelmia Ja Toimistohommia,90,17,9,,,,
44,up,Tehosekoitin,Maailma On Sun,94,1,10,,,,
45,up,Metallica,Whiskey In the Jar,66,15,9,,,,
46,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],52,23,2,,,,
47,down,Pretenders,I'll Stand By You,25,20,5,,,,
48,up,Eric Clapton,Tears In Heaven,97,14,6,,,,
49,down,Toto,Rosanna,23,23,3,,,,
50,down,Petula Clark,Downtown,46,41,2,,,,
51,up,Juha Tapio,Kelpaat Kelle Vaan,98,3,10,,,,
52,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,77,14,9,,,,
53,down,Peter Gabriel,Sledgehammer,26,26,2,,,,
54,down,Survivor,Eye of the Tiger,35,13,3,,,,
55,down,Juice Leskinen,Kaksoiselämää,37,37,3,,,,
56,down,Eric Clapton,Layla (Live),32,2,11,,,,
57,down,Elvis Presley & The Jordanaires,Viva Las Vegas,41,39,2,,,,
58,-,Skid Row,18 and Life,-,14,8,,,,
59,up,Toto,Hold the Line,80,7,5,,,,
60,down,The Sweet,Wig-Wam Bam (Single A-Side),36,36,2,,,,
61,down,Rod Stewart,Baby Jane,31,11,2,,,,
62,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,18,11,,,,
63,up,Electric Light Orchestra,Livin' Thing,71,18,3,,,,
64,down,R.E.M.,Losing My Religion,62,38,2,,,,
65,up,Avenged Sevenfold,Nightmare,74,28,3,,,,
66,-,Apulanta,Jumala,-,10,10,,,,
67,-,New Legend,Dangerous Love,-,56,3,,,,
68,up,Apulanta,Armo,79,2,10,,,,
69,down,Poets of the Fall,Carnival of Rust,67,3,4,,,,
70,down,U2,I Still Haven't Found What I'm Looking For,24,24,2,,,,
71,up,Apulanta,Aggressio,100,12,9,,,,
72,down,The J. Geils Band,Centerfold,51,48,2,,,,
73,down,Apulanta,Hiekka,68,9,9,,,,
74,up,Ozzy Osbourne,Dreamer,84,4,2,,,,
75,down,Heart,All I Wanna Do Is Make Love to You,29,29,2,,,,
76,up,Smack,Paint It Black,88,27,9,,,,
77,down,The Beatles,Hey Jude (Take 1),48,48,2,,,,
78,down,Hector,Lumi Teki Enkelin Eteiseen,38,35,2,,,,
79,down,The Rubettes,Sugar Baby Love,50,36,2,,,,
80,down,Ugly Kid Joe,Cats In the Cradle,44,7,6,,,,
81,down,Hurriganes,Bourbon Street,39,37,5,,,,
82,-,Apulanta,Lasitalot,-,20,3,,,,
83,down,Van Morrison,Have I Told You Lately,47,47,2,,,,
84,down,Egotrippi,Matkustaja,63,1,10,,,,
85,-,Billy Idol,Rebel Yell,-,12,5,,,,
86,down,The Beatles,Help!,57,57,2,,,,
87,-,Apulanta,Viivakoodit,-,4,8,,,,
88,-,Poets of the Fall,Lift (Radio Edit),-,15,4,,,,
89,-,Apulanta,Viisaus ei asu meissä,-,1,1,,,,
90,down,ビリー・ジョエル,Honesty,60,60,2,,,,
91,down,Guns N' Roses,Welcome to the Jungle,76,16,4,,,,
92,-,Sielun Veljet,Peltirumpu,-,23,2,,,,
93,down,3 Doors Down,Kryptonite,92,25,4,,,,
94,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,8,,,,
95,-,The Offspring,The Kids Aren't Alright,-,22,8,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,83,2,,,,
97,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,5,,,,
98,-,Metallica,The Unforgiven,-,29,5,,,,
99,down,Bryan Adams,Summer Of '69,75,4,11,,,,
100,down,Roxy Music & Bryan Ferry,Let's Stick Together ('88 Remix),70,70,2,,,,
