Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chic,Good Times,2,1,2,,,,
2,up,Apulanta,Kämmenen kuva poskeen,24,1,6,,,,
3,up,Amorphis,The Moon,4,1,38,,,,
4,up,Volbeat,Becoming,5,1,44,,,,
5,up,H.e.a.t,Back to the Rhythm,9,2,10,,,,
6,up,Egotrippi,Matkustaja,20,1,116,,,,
7,up,Apulanta,Lokin päällä lokki,14,1,147,,,,
8,up,Eva Under Fire,Separate Ways,28,3,9,,,,
9,up,Uniklubi,Huomenna,23,6,16,,,,
10,down,The 69 Eyes,Drive,7,2,23,,,,
11,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),30,6,6,,,,
12,down,VV,Echolocate Your Love,10,5,4,,,,
13,up,Apulanta,9 väärää kättä (feat. K-Magg),17,1,37,,,,
14,up,Uniklubi,Näiden Tähtien Alla,45,5,55,,,,
15,up,Uniklubi,Kaikki Mitä Mä Annoin,21,5,49,,,,
16,up,Tehosekoitin,Hetken Tie On Kevyt,42,1,151,,,,
17,up,NOTHING MORE,TIRED OF WINNING,25,11,9,,,,
18,down,Disturbed,Hey You,15,1,12,,,,
19,-,Hohto,Jos Totta Olisit,-,3,15,,,,
20,down,Apulanta,Viivakoodit,6,4,112,,,,
21,down,Beast in Black,One Night in Tokyo,12,2,48,,,,
22,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,22,2,,,,
23,up,Happoradio,Unelmia Ja Toimistohommia,41,7,43,,,,
24,down,Ghost,Spillways,16,4,5,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,78,11,29,,,,
26,down,Apulanta,Käännä se pois,18,8,70,,,,
27,-,The Ataris,The Boys of Summer,-,26,34,,,,
28,down,Apulanta,Jumala,13,5,31,,,,
29,up,Crobot,Set You Free,52,11,4,,,,
30,down,Apulanta,Ravistettava Ennen Käyttöä,27,1,88,,,,
31,-,Apulanta,Viisaus ei asu meissä,-,31,2,,,,
32,down,Uniklubi,Bailaten koko elämä,22,1,108,,,,
33,up,Apulanta,Maanantai,38,6,36,,,,
34,down,Def Leppard,Pour Some Sugar On Me,32,13,22,,,,
35,-,David Lee Roth,Just Like Paradise,-,35,14,,,,
36,down,Lost Society,112,8,1,15,,,,
37,-,Block of Flats,Feels Like,-,37,1,,,,
38,-,Falling In Reverse,Zombified,-,1,19,,,,
39,-,Nirvana,Smells Like Teen Spirit,-,16,36,,,,
40,up,Billy Idol,Rebel Yell,59,12,29,,,,
41,-,Ozzy Osbourne,Dreamer,-,4,73,,,,
42,-,Bablo,Sydän sanoo toisin,-,42,2,,,,
43,down,Apulanta,Sun Kohdalla,34,10,67,,,,
44,up,Midnight Oil,Beds Are Burning,89,13,4,,,,
45,-,Bon Jovi,Born to Be My Baby,-,6,57,,,,
46,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,46,1,,,,
47,-,Anssi Kela,1972,-,1,53,,,,
48,-,Van Halen,Hot for Teacher,-,48,1,,,,
49,down,Apulanta,Paha Ihminen,33,7,30,,,,
50,-,Apulanta,007,-,6,25,,,,
51,-,Disturbed,No More,-,38,2,,,,
52,up,Bon Jovi,Runaway,76,2,143,,,,
53,-,HIM,In Joy and Sorrow,-,12,39,,,,
54,-,Apulanta,Koneeseen kadonnut,-,13,2,,,,
55,-,I Prevail,Bad Things,-,16,5,,,,
56,-,AC/DC,Give It Up,-,56,1,,,,
57,-,Pate Mustajärvi,Sydän Syrjällään,-,57,1,,,,
58,-,Guns N' Roses,Paradise City,-,8,49,,,,
59,-,Europe,Final Countdown,-,33,6,,,,
60,-,Dio,Holy Diver,-,28,35,,,,
61,-,David Bowie,Let's Dance (2018 Remastered Version),-,61,2,,,,
62,up,Five Finger Death Punch,Times Like These,68,9,10,,,,
63,-,Rainbow,I Surrender,-,56,5,,,,
64,down,Apulanta,Hiekka,19,2,35,,,,
65,-,Neil Young,Rockin' in the Free World,-,24,11,,,,
66,up,Kiss,I Was Made for Lovin' You,90,5,106,,,,
67,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,46,8,,,,
68,up,Metallica,Enter Sandman,71,11,23,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,31,2,,,,
70,-,Hassisen Kone,Rappiolla,-,19,27,,,,
71,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,71,1,,,,
72,-,Miljoonasade,Marraskuu,-,16,3,,,,
73,-,Kwan,Tainted Love,-,5,60,,,,
74,-,The Dark Element,Songs the Night Sings,-,1,70,,,,
75,down,Sabaton,Soldier of Heaven,49,4,18,,,,
76,up,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),88,60,28,,,,
77,-,W.A.S.P.,Animal (F**k Like a Beast),-,67,2,,,,
78,-,カーディガンズ,Erase / Rewind,-,54,1,,,,
79,-,Mötley Crüe,Dr. Feelgood,-,79,1,,,,
80,-,Bryan Adams,Summer Of '69,-,4,125,,,,
81,-,Five Finger Death Punch,Darkness Settles In,-,5,43,,,,
82,-,Eppu Normaali,"Kitara, Taivas Ja Tähdet",-,13,4,,,,
83,-,Nickelback,How You Remind Me,-,22,13,,,,
84,-,NOTHING MORE,Spirits,-,31,2,,,,
85,down,Whitesnake,Here I Go Again '87 (2003 Remaster),44,8,109,,,,
86,-,Poco,Call It Love,-,86,1,,,,
87,-,Kiss,Lick It Up,-,39,9,,,,
88,-,Metal up your Brass,Hallowed be thy name,-,30,1,,,,
89,-,Within Temptation,What Have You Done (European Radio Version),-,45,1,,,,
90,down,Twisted Sister,We're Not Gonna Take It,74,11,29,,,,
91,-,Uniklubi,Kukka,-,28,4,,,,
92,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",54,2,7,,,,
93,-,Neon 2,Kemiaa,-,26,9,,,,
94,-,Bruce Springsteen,The River,-,17,26,,,,
95,-,The Offspring,The Kids Aren't Alright,-,22,72,,,,
96,down,Battle Beast,King for a Day,80,35,6,,,,
97,-,Janis Joplin,Move Over,-,97,1,,,,
98,-,Michael Monroe,Everybody's Nobody,-,38,2,,,,
99,-,Guns N' Roses,You Could Be Mine,-,10,66,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,47,,,,
