Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uniklubi,Bailaten koko elämä,1,1,29,,,,
2,up,Rammstein,DEUTSCHLAND,41,1,14,,,,
3,up,The Dark Element,Songs the Night Sings,7,1,27,,,,
4,-,Mustasch,Ransacker,-,4,24,,,,
5,up,Lost Society,Into Eternity (feat. Apocalyptica),9,5,23,,,,
6,up,Nightwish,How's the Heart?,23,1,9,,,,
7,up,Airbourne,Boneshaker,10,7,13,,,,
8,up,Tehosekoitin,Hetken Tie On Kevyt,13,1,32,,,,
9,up,Bon Jovi,You Give Love a Bad Name,17,1,32,,,,
10,up,Bon Jovi,Livin' On a Prayer,18,2,32,,,,
11,up,Apulanta,Pahempi toistaan (singleversio),45,1,22,,,,
12,up,Fleetwood Mac,Little Lies,33,12,12,,,,
13,down,The Calling,Wherever You Will Go,5,3,20,,,,
14,up,Whitesnake,Here I Go Again '87 (2003 Remaster),43,8,22,,,,
15,up,Bryan Adams,Summer Of '69,58,4,32,,,,
16,down,No Doubt,Don't Speak,6,1,24,,,,
17,down,Apulanta,Valot pimeyksien reunoilla,4,1,32,,,,
18,-,Whisperwood,Pawn Song,-,13,3,,,,
19,up,Kiss,I Was Made for Lovin' You,24,5,6,,,,
20,up,R.E.M.,Losing My Religion,54,12,20,,,,
21,-,H.e.a.t,Dangerous Ground,-,2,1,,,,
22,up,Bloodhound Gang,The Bad Touch,35,13,14,,,,
23,-,Viikate,Huomenta humalaiset,-,23,2,,,,
24,up,Nazareth,Love Hurts,82,18,2,,,,
25,up,Toto,Hold the Line,36,7,21,,,,
26,down,Apulanta,Sun Kohdalla,22,10,32,,,,
27,down,Europe,The Final Countdown,21,3,26,,,,
28,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",67,21,5,,,,
29,up,Happoradio,Unelmia Ja Toimistohommia,94,17,27,,,,
30,-,Ghost,Miasma,-,24,1,,,,
31,-,AC/DC,Stiff Upper Lip,-,31,1,,,,
32,up,Apulanta,Aggressio,85,12,27,,,,
33,down,Rainbow,I Surrender,20,12,32,,,,
34,up,R.E.M.,Losing My Religion,37,20,13,,,,
35,-,Quiet Riot,C*m On Feel the Noize,-,34,1,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,16,20,,,,
37,-,Iggy Pop,The Passenger,-,12,11,,,,
38,up,Scorpions,Still Loving You,92,3,6,,,,
39,down,Slipknot,Nero Forte,12,1,32,,,,
40,up,PistePiste,Hetken maailma on tässä,72,11,29,,,,
41,up,Apulanta,Toinen jumala,52,8,31,,,,
42,-,Tehosekoitin,Maailma On Sun,-,1,22,,,,
43,-,Jussi & The Boys,Villasukka-rock (feat. Remu),-,21,3,,,,
44,up,Apulanta,Hiekka,76,9,27,,,,
45,-,Kotiteollisuus,Kevät,-,19,1,,,,
46,-,Nickelback,How You Remind Me,-,35,1,,,,
47,-,HIM,Join Me In Death,-,15,3,,,,
48,up,Apulanta,Jumala,53,10,31,,,,
49,-,Ozzy Osbourne,Dreamer,-,4,22,,,,
50,up,HIM,The Funeral of Hearts,74,14,14,,,,
51,-,Queen,Radio Ga Ga,-,2,1,,,,
52,up,Guns N' Roses,Welcome to the Jungle,90,16,17,,,,
53,down,Nirvana,Come as You Are,29,7,29,,,,
54,down,VV,Run Away from the Sun,48,1,11,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,19,15,,,,
56,down,Bonnie Tyler,Holding Out for a Hero (Single Version),30,10,3,,,,
57,-,Haloo Helsinki!,Jos Mun Pokka Pettää,-,18,23,,,,
58,-,Disturbed,The Sound of Silence,-,28,5,,,,
59,-,Bruce Springsteen,Hungry Heart,-,5,12,,,,
60,-,Apulanta,Reunalla,-,60,1,,,,
61,-,Scorpions,Still Loving You,-,28,13,,,,
62,up,Soundgarden,Black Hole Sun,73,16,13,,,,
63,-,Slipknot,Psychosocial,-,5,1,,,,
64,-,Savage Garden,Truly Madly Deeply,-,64,1,,,,
65,down,Bon Jovi,Runaway,39,2,31,,,,
66,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,12,,,,
67,-,No Doubt,It's My Life,-,32,10,,,,
68,down,Apulanta,Lokin päällä lokki,27,1,31,,,,
69,-,Billy Joel,Piano Man,-,21,1,,,,
70,-,Metallica,The Unforgiven,-,29,17,,,,
71,-,Stone Sour,Through Glass,-,2,3,,,,
72,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),88,13,2,,,,
73,-,The Rolling Stones,Angie,-,24,1,,,,
74,-,Amaranthe,82nd All the Way,-,74,1,,,,
75,-,Guns N' Roses,You Could Be Mine,-,10,13,,,,
76,down,Eric Clapton,Tears In Heaven,19,14,25,,,,
77,down,Haloo Helsinki!,Maailman Toisella Puolen,46,1,22,,,,
78,-,AC/DC,Moneytalks,-,49,1,,,,
79,up,Apulanta,Armo,100,2,25,,,,
80,down,Duran Duran,Ordinary World,44,22,6,,,,
81,down,Queen,I Want It All,51,17,5,,,,
82,down,Juha Tapio,Kelpaat Kelle Vaan,38,3,25,,,,
83,-,Survivor,Eye of the Tiger,-,13,20,,,,
84,down,Sunrise Avenue,Forever Yours (Single Version),59,20,4,,,,
85,-,Twisted Sister,We're Not Gonna Take It,-,11,10,,,,
86,down,The Offspring,The Kids Aren't Alright,47,22,21,,,,
87,down,Suzanne Vega,Luka,32,3,19,,,,
88,-,Korn,Can You Hear Me,-,62,1,,,,
89,-,Bruce Springsteen,The River,-,17,9,,,,
90,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],79,28,2,,,,
91,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,9,,,,
92,-,Apulanta,Teit Meistä Kauniin,-,13,3,,,,
93,-,Bon Jovi,Born to Be My Baby,-,6,2,,,,
94,-,The Offspring,Come Out and Play,-,23,1,,,,
95,down,AC/DC,Big Gun,49,13,17,,,,
96,-,Nightwish,Shudder Before the Beautiful,-,96,1,,,,
97,down,Queen,A Kind of Magic,64,7,6,,,,
98,-,The Rolling Stones,Paint It Black,-,65,3,,,,
99,down,Egotrippi,Matkustaja,61,1,24,,,,
100,down,Phil Collins,In the Air Tonight,34,2,9,,,,
