Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tehosekoitin,Kaikki Nuoret Tyypit,71,1,35,,,,
2,up,Blind Channel,Balboa,2,1,8,,,,
3,up,Bon Jovi,Livin' On a Prayer,16,2,87,,,,
4,up,Battledragon,I Can't Be Yours,9,4,24,,,,
5,up,Apulanta,3D-kriisit,11,1,8,,,,
6,up,Apulanta,Lokin päällä lokki,18,1,103,,,,
7,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),15,7,4,,,,
8,up,Uniklubi,Jos tähän jään,19,5,3,,,,
9,down,Tehosekoitin,Hetken Tie On Kevyt,7,1,107,,,,
10,down,Apulanta,Valot pimeyksien reunoilla,8,1,108,,,,
11,up,Iron Maiden,Stratego,23,4,3,,,,
12,up,Beast in Black,One Night in Tokyo,14,2,4,,,,
13,up,Kwan,Tainted Love,24,5,31,,,,
14,-,Apulanta,Maanantai,-,6,3,,,,
15,down,Three Days Grace,Somebody That I Used to Know,12,8,11,,,,
16,down,Bon Jovi,Runaway,6,2,104,,,,
17,up,Alannah Myles,Black Velvet,41,13,7,,,,
18,-,Nightwish,Over the Hills and Far Away,-,18,2,,,,
19,down,The Killers,Somebody Told Me,10,2,7,,,,
20,up,Happoradio,Che Guevara,30,5,47,,,,
21,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,26,1,28,,,,
22,down,Apulanta,Elämänpelko,21,16,41,,,,
23,down,Poets of the Fall,Carnival of Rust,5,3,47,,,,
24,down,Egotrippi,Matkustaja,13,1,80,,,,
25,up,AC/DC,Highway to Hell,53,12,35,,,,
26,up,Apulanta,Viivakoodit,37,4,80,,,,
27,up,Chris Isaak,Wicked Game,78,27,3,,,,
28,up,Tiktak,Satuprinsessa,51,13,12,,,,
29,down,Apulanta,Viisaus ei asu meissä,22,1,53,,,,
30,down,Mr. Big,Wild World (2009 Remastered Version),27,24,7,,,,
31,up,Nightwish,Wishmaster,91,14,2,,,,
32,up,Bon Jovi,You Give Love a Bad Name,76,1,107,,,,
33,up,Bloodhound Gang,The Bad Touch,61,13,26,,,,
34,-,Happoradio,Unelmia Ja Toimistohommia,-,7,11,,,,
35,-,Ozzy Osbourne,Mr. Crowley,-,22,1,,,,
36,down,J.J. Cale,Cocaine (Grass/Soundtrack Version),17,13,50,,,,
37,-,The Ataris,The Boys of Summer,-,26,20,,,,
38,up,Apulanta,Käännä se pois,86,8,44,,,,
39,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,15,4,,,,
40,up,Alannah Myles,Black Velvet,42,15,28,,,,
41,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,19,36,,,,
42,down,Anssi Kela,1972,4,1,14,,,,
43,-,Queen,A Kind of Magic,-,7,20,,,,
44,down,Toto,Hold the Line,28,7,93,,,,
45,-,Volbeat,Becoming,-,1,1,,,,
46,-,Ozzy Osbourne,Dreamer,-,4,68,,,,
47,-,Dropkick Murphys,I'm Shipping Up to Boston,-,47,1,,,,
48,up,David Bowie,Life On Mars?,80,22,10,,,,
49,down,Tehosekoitin,Maailma On Sun,32,1,66,,,,
50,-,Judas Priest,Breaking the Law,-,11,28,,,,
51,up,The 69 Eyes,Never Say Die (Radio Mix),52,41,2,,,,
52,down,Cher,Dark Lady,47,36,5,,,,
53,down,Apulanta,Jumala,35,5,6,,,,
54,up,Apulanta,Hiekka,73,2,7,,,,
55,down,LINKIN PARK,Numb,49,22,47,,,,
56,down,Apulanta,Toinen jumala,25,8,88,,,,
57,-,Cliff Richard,We Don't Talk Anymore (2001 Remaster),-,57,1,,,,
58,-,Ozzy Osbourne,Straight to Hell,-,58,1,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,5,53,,,,
60,-,Bruce Springsteen,Born to Run,-,23,7,,,,
61,-,The Offspring,Come Out and Play,-,28,17,,,,
62,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,38,38,2,,,,
63,up,Kiss,I Was Made for Lovin' You,100,5,72,,,,
64,down,Mr. Big,Wild World (Remastered),55,12,6,,,,
65,-,Accept,Fast As a Shark,-,65,1,,,,
66,down,Sir Elwoodin Hiljaiset Värit,Viimeisellä Rannalla,40,24,3,,,,
67,down,The Calling,Wherever You Will Go,62,3,57,,,,
68,-,Rasmus,Livin' In a World Without You,-,18,4,,,,
69,-,Janne Raappana,Jenkkikassi,-,69,1,,,,
70,down,Steely Dan,Reelin' in the Years,56,26,2,,,,
71,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,1,,,,
72,-,The Who,Behind Blue Eyes,-,31,13,,,,
73,-,The Sounds,Living In America,-,39,11,,,,
74,down,Battle Beast,Master of Illusion,31,3,2,,,,
75,-,Yö,Niin Paljon Me Teihin Luotettiin,-,48,2,,,,
76,-,The Offspring,Let The Bad Times Roll,-,10,7,,,,
77,-,Duran Duran,Ordinary World,-,22,11,,,,
78,-,Bruce Springsteen,Dancing In the Dark,-,8,28,,,,
79,down,Bob Dylan,Knockin' On Heaven's Door,74,41,14,,,,
80,down,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),66,60,17,,,,
81,-,AC/DC,For Those About to Rock (We Salute You),-,22,2,,,,
82,-,Nightwish,Bless the Child,-,16,3,,,,
83,-,Stone Sour,Through Glass,-,2,70,,,,
84,up,Metallica,Nothing Else Matters,94,14,12,,,,
85,-,Apulanta,Aggressio,-,12,75,,,,
86,down,Helloween,I Want Out,65,10,4,,,,
87,down,Five Finger Death Punch,Darkness Settles In,64,5,11,,,,
88,-,No Doubt,Don't Speak,-,1,31,,,,
89,up,Apulanta,Mitä kuuluu,90,22,28,,,,
90,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,16,,,,
91,-,Eric Clapton,My Father's Eyes,-,3,4,,,,
92,-,Hohto,Jos Totta Olisit,-,3,2,,,,
93,-,The Dark Element,Songs the Night Sings,-,1,44,,,,
94,-,J. Karjalainen,"Mies, Jolle Ei Koskaan Tapahdu Mitään",-,39,1,,,,
95,-,LINKIN PARK,What I've Done,-,9,38,,,,
96,down,Apulanta,Pahempi toistaan (singleversio),39,1,95,,,,
97,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,97,1,,,,
98,-,Genesis,Land of Confusion,-,91,1,,,,
99,-,Guns N' Roses,Welcome to the Jungle,-,16,53,,,,
100,-,Guns N' Roses,Paradise City,-,8,25,,,,
