Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T. Rex,Children of the Revolution,-,1,1,,,,
2,up,H.e.a.t,Back to the Rhythm,5,2,8,,,,
3,down,Apulanta,Viisaus ei asu meissä,1,1,81,,,,
4,up,Apulanta,Lokin päällä lokki,4,1,145,,,,
5,-,VV,Echolocate Your Love,-,5,2,,,,
6,up,Apulanta,Kämmenen kuva poskeen,6,1,4,,,,
7,up,Apulanta,Pahempi Toistaan,25,1,38,,,,
8,down,Amorphis,The Moon,2,1,36,,,,
9,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),22,6,4,,,,
10,down,Volbeat,Becoming,7,1,42,,,,
11,down,Uniklubi,Bailaten koko elämä,10,1,106,,,,
12,up,Tehosekoitin,Hetken Tie On Kevyt,75,1,149,,,,
13,down,Ghost,Spillways,9,4,3,,,,
14,up,The 69 Eyes,Drive,19,2,21,,,,
15,down,Beast in Black,One Night in Tokyo,8,2,46,,,,
16,up,Disturbed,Hey You,44,1,10,,,,
17,down,Apulanta,Maanantai,14,6,34,,,,
18,down,Egotrippi,Matkustaja,3,1,114,,,,
19,down,Apulanta,9 väärää kättä (feat. K-Magg),15,1,35,,,,
20,up,Apulanta,Sun kohdalla (Albumi versio),23,20,2,,,,
21,down,Apulanta,Armo,12,2,106,,,,
22,down,Lost Society,112,20,1,13,,,,
23,down,NOTHING MORE,TIRED OF WINNING,17,11,7,,,,
24,up,I Prevail,Bad Things,31,16,4,,,,
25,down,Stratovarius,World on Fire,16,16,3,,,,
26,up,Apulanta,Ravistettava Ennen Käyttöä,37,1,86,,,,
27,up,Apulanta,Koneeseen Kadonnut,29,2,94,,,,
28,up,AC/DC,You Shook Me All Night Long,32,12,33,,,,
29,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,13,,,,
30,down,Apulanta,Käännä se pois,11,8,68,,,,
31,-,Apulanta,Jumala,-,5,29,,,,
32,-,Tehosekoitin,Asfaltti Polttaa,-,1,29,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,17,8,,,,
34,up,The Offspring,Come Out and Play,97,28,35,,,,
35,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,30,20,,,,
36,-,Apulanta,Jumala,-,10,58,,,,
37,down,Happoradio,Unelmia Ja Toimistohommia,13,7,41,,,,
38,-,Mikko Alatalo,"Pers vers, runoilija",-,38,1,,,,
39,-,Soundgarden,Black Hole Sun,-,16,56,,,,
40,-,Hohto,Jos Totta Olisit,-,3,14,,,,
41,down,Crobot,Set You Free,34,11,2,,,,
42,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,43,16,15,,,,
43,up,Apulanta,Teit Meistä Kauniin,51,13,58,,,,
44,-,Bon Jovi,Wanted Dead or Alive,-,23,9,,,,
45,down,Apulanta,Paha Ihminen,39,7,28,,,,
46,up,Bryan Adams,Summer Of '69,87,4,124,,,,
47,-,Quiet Riot,Cum On Feel the Noize,-,47,2,,,,
48,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,1,,,,
49,up,Apulanta,Hiekka,71,9,82,,,,
50,up,Dio,Holy Diver,60,28,34,,,,
51,-,Bon Jovi,You Give Love a Bad Name,-,1,139,,,,
52,-,The Offspring,"You're Gonna Go Far, Kid",-,31,7,,,,
53,-,LINKIN PARK,What I've Done,-,9,58,,,,
54,down,Metallica,Enter Sandman,41,11,21,,,,
55,down,Foo Fighters,Learn to Fly,36,13,30,,,,
56,-,Tehosekoitin,Kaikki Nuoret Tyypit,-,1,65,,,,
57,up,W.A.S.P.,I Wanna Be Somebody,81,18,39,,,,
58,up,W.A.S.P.,Wild Child,74,15,42,,,,
59,down,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],57,46,7,,,,
60,-,HIM,In Joy and Sorrow,-,12,38,,,,
61,-,Foo Fighters,Rope,-,61,1,,,,
62,-,Bruce Springsteen,The River,-,17,25,,,,
63,down,Don Huonot,Hyvää Yötä Ja Huomenta,54,6,29,,,,
64,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,12,,,,
65,-,Billy Idol,Mony Mony (Downtown Mix),-,65,1,,,,
66,-,Metallica,The Unforgiven,-,21,21,,,,
67,down,Apulanta,Toinen jumala,26,8,121,,,,
68,-,Scorpions,Big City Nights (2015 - Remaster),-,23,11,,,,
69,down,Falling In Reverse,Zombified,46,1,18,,,,
70,-,Del Shannon,Runaway,-,48,7,,,,
71,-,Guns N' Roses,Paradise City,-,8,48,,,,
72,down,The Rasmus,Jezebel,59,1,29,,,,
73,down,Five Finger Death Punch,Darkness Settles In,49,5,42,,,,
74,-,Beast in Black,Born Again,-,74,1,,,,
75,-,Vaya Con Dios,Don't Cry for Louie,-,22,1,,,,
76,-,AC/DC,Back In Black,-,13,39,,,,
77,-,Led Zeppelin,Immigrant Song,-,77,1,,,,
78,-,The Sounds,Living In America,-,39,19,,,,
79,-,Viikate,Pohjoista Viljaa,-,20,10,,,,
80,-,Three Days Grace,So Called Life,-,2,23,,,,
81,-,Nickelback,How You Remind Me,-,22,12,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,2,128,,,,
83,-,Juha Salminen & Kaukomaa,Illan harmain varjo,-,83,1,,,,
84,down,Ozzy Osbourne,"Mama, I'm Coming Home",38,16,14,,,,
85,up,Mike Stringer,It's Gonna Be a Good Day (Instrumental Version),90,60,26,,,,
86,-,VV,Loveletting (7” Cut),-,3,22,,,,
87,-,Rammstein,RADIO,-,1,35,,,,
88,-,David Lee Roth,Just Like Paradise,-,35,13,,,,
89,-,Sielun Veljet,Emil Zatopek,-,89,1,,,,
90,-,Joan Jett,Do You Wanna Touch Me (Oh Yeah),-,90,1,,,,
91,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,44,,,,
92,-,The 69 Eyes,Dance d'amour,-,26,15,,,,
93,-,Megadeth,Symphony of Destruction (Remastered 2012),-,15,37,,,,
94,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,94,1,,,,
95,down,The Dark Element,Songs the Night Sings,86,1,69,,,,
96,-,Asking Alexandria,Faded out (feat. Within Temptation),-,74,1,,,,
97,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",48,2,5,,,,
98,-,D-A-D,Sleeping My Day Away,-,16,10,,,,
99,-,Garbo,Pysäkki,-,38,1,,,,
100,-,Red Hot Chili Peppers,By the Way,-,100,1,,,,
