Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Fortunate Son,1,1,3,,,,
2,up,Tehosekoitin,Hetken Tie On Kevyt,6,1,92,,,,
3,up,Viikate,Varjorastaat,3,1,39,,,,
4,up,Apulanta,Lokin päällä lokki,10,1,88,,,,
5,down,Apulanta,Valot pimeyksien reunoilla,4,1,93,,,,
6,down,Soundroad,Stomp,5,5,2,,,,
7,down,Nightwish,Noise,2,1,36,,,,
8,-,Kwan,Tainted Love,-,5,17,,,,
9,up,Bon Jovi,Runaway,23,2,89,,,,
10,down,Battledragon,I Can't Be Yours,8,4,17,,,,
11,down,Kotiteollisuus,Herttarouva,9,4,21,,,,
12,up,Happoradio,Che Guevara,18,5,32,,,,
13,up,Apulanta,Teit Meistä Kauniin,41,13,50,,,,
14,-,Van Halen,Jump,-,14,28,,,,
15,-,Guns N' Roses,Don't Cry (Original),-,4,22,,,,
16,up,Apulanta,Hiekka,38,9,69,,,,
17,down,Toto,Hold the Line,16,7,82,,,,
18,up,Soul Asylum,Runaway Train,22,17,19,,,,
19,down,Popeda,Lihaa Ja Perunaa,14,10,36,,,,
20,up,Klamydia,Pienen pojan elämää,30,3,37,,,,
21,up,Sami Yaffa,The Last Time,47,19,8,,,,
22,up,Apulanta,Käännä se pois,54,8,30,,,,
23,-,La Bouche,Be My Lover (Radio Edit),-,23,5,,,,
24,up,Cat Stevens,Morning Has Broken,40,6,25,,,,
25,down,Silver Lake by Esa Holopainen,Storm (feat. Håkan Hemlin),21,16,10,,,,
26,up,Apulanta,Toinen jumala,46,8,76,,,,
27,down,Apulanta,Viivakoodit,15,4,65,,,,
28,down,Juha Tapio,Kelpaat Kelle Vaan,25,3,59,,,,
29,down,Bon Jovi,You Give Love a Bad Name,19,1,93,,,,
30,up,Bonnie Tyler,Holding Out for a Hero (Single Version),71,10,56,,,,
31,down,Guns N' Roses,You Could Be Mine,27,10,46,,,,
32,up,Apulanta,Pahempi toistaan (singleversio),51,1,80,,,,
33,-,Yö,Pettävällä Jäällä (feat. Annika Eklund),-,33,13,,,,
34,up,LINKIN PARK,What I've Done,81,9,29,,,,
35,up,J.J. Cale,Cocaine (Grass/Soundtrack Version),39,13,41,,,,
36,down,Ozzy Osbourne,Dreamer,17,4,57,,,,
37,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,18,40,,,,
38,-,Apulanta,Vasten Mun Kasvojani,-,15,11,,,,
39,up,Eagles,One of These Nights (Single Edit) [Remastered],77,16,9,,,,
40,down,Arion,Bloodline (feat. Noora Louhimo),29,3,32,,,,
41,up,The Ataris,The Boys of Summer,45,26,12,,,,
42,down,Uniklubi,Kaikki Mitä Mä Annoin,35,5,40,,,,
43,down,LINKIN PARK,Numb,32,22,37,,,,
44,-,Metallica,Sad But True,-,12,1,,,,
45,-,Nightwish,"Nemo (Instrumental, Remastered)",-,34,1,,,,
46,down,Haloo Helsinki!,Maailman Toisella Puolen,13,1,61,,,,
47,up,Metallica,Nothing Else Matters,92,14,8,,,,
48,-,Apulanta,Viisaus ei asu meissä,-,1,43,,,,
49,-,Kotiteollisuus,Tuonelan Koivut,-,25,16,,,,
50,up,Eppu Normaali,Kun Olet Poissa,98,3,28,,,,
51,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,1,18,,,,
52,-,Blondie,Heart of Glass,-,20,32,,,,
53,-,Serj Tankian,Sky Is Over,-,42,4,,,,
54,down,Klamydia,Sydämessä mukana,7,5,10,,,,
55,-,Kiss,Rock and Roll All Nite (Live),-,55,1,,,,
56,up,David Bowie,Starman,95,26,10,,,,
57,down,Dynazty,Heartless Madness,49,3,46,,,,
58,-,Guns N' Roses,Welcome to the Jungle,-,16,47,,,,
59,down,Whitesnake,Here I Go Again '87 (2003 Remaster),31,8,75,,,,
60,up,AC/DC,Highway to Hell,78,12,23,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,5,40,,,,
62,-,Kiss,Deuce,-,62,1,,,,
63,-,David Bowie,Life On Mars?,-,22,6,,,,
64,-,Alannah Myles,Black Velvet,-,15,19,,,,
65,-,Anouk,Nobody's Wife,-,65,1,,,,
66,up,Nirvana,Come as You Are,69,7,58,,,,
67,down,Happoradio,Unelmia Ja Toimistohommia,61,17,37,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,19,2,,,,
69,down,Tehosekoitin,Maailma On Sun,37,1,53,,,,
70,down,Within Temptation,Memories (Single Version),26,9,10,,,,
71,-,Uniklubi,Hetken olen vapaa,-,7,1,,,,
72,-,Ozzy Osbourne,Shot In the Dark,-,30,1,,,,
73,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,13,,,,
74,down,Scorpions,Rock You Like a Hurricane,68,20,3,,,,
75,-,The Offspring,Come Out and Play,-,28,8,,,,
76,down,Apulanta,Koneeseen Kadonnut,53,2,58,,,,
77,-,James Blunt,You're Beautiful,-,2,11,,,,
78,-,Billy Idol,"White Wedding, Pt. 1",-,8,23,,,,
79,down,Ugly Kid Joe,Cats In the Cradle,50,7,34,,,,
80,up,HIM,Right Here In My Arms (Radio Edit),94,19,15,,,,
81,-,Europe,Rock the Night,-,17,2,,,,
82,-,Apulanta,Armo,-,2,64,,,,
83,-,Queen,A Kind of Magic,-,7,15,,,,
84,down,Tehosekoitin,Kaikki Nuoret Tyypit,60,1,27,,,,
85,down,Eagle-Eye Cherry,Save Tonight,66,18,7,,,,
86,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,4,29,,,,
87,-,Lauri Tähkä & Elonkerjuu,Maailma On Renki,-,6,25,,,,
88,up,H.e.a.t,Dangerous Ground,93,2,33,,,,
89,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,23,10,,,,
90,-,The Police,Every Breath You Take,-,26,16,,,,
91,-,James Brown,I Got You (I Feel Good),-,5,1,,,,
92,down,Ghost,Mary on a Cross,82,1,25,,,,
93,-,Frenzal Rhomb,You Can't Move into My House,-,93,1,,,,
94,down,Rod Stewart,Da Ya Think I'm Sexy?,52,16,7,,,,
95,down,Queen,Somebody to Love,84,25,8,,,,
96,-,Scorpions,Still Loving You (2015 - Remaster),-,45,2,,,,
97,down,Within Temptation,Shot In the Dark,67,19,3,,,,
98,-,The Offspring,The Kids Aren't Alright,-,22,53,,,,
99,-,Ari Koivunen,Hear My Call,-,99,1,,,,
100,-,Stiff Upper Lip,Order,-,100,1,,,,
