Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,9 väärää kättä (feat. K-Magg),3,1,17,,,,
2,up,The Rasmus,Jezebel,2,1,18,,,,
3,up,VV,Loveletting (7” Cut),18,3,7,,,,
4,up,Egotrippi,Matkustaja,70,1,100,,,,
5,up,Volbeat,Becoming,10,1,24,,,,
6,up,Sabaton,Soldier of Heaven,7,4,6,,,,
7,up,Apulanta,Valot pimeyksien reunoilla,35,1,131,,,,
8,-,Falling In Reverse,Zombified,-,1,2,,,,
9,up,Anssi Kela,1972,22,1,38,,,,
10,down,Ghost,Call Me Little Sunshine,4,2,12,,,,
11,up,Apulanta,Maanantai,29,6,22,,,,
12,down,Tehosekoitin,Hetken Tie On Kevyt,5,1,131,,,,
13,up,Beast in Black,One Night in Tokyo,19,2,28,,,,
14,up,Irina,Kuurupiiloa,16,14,8,,,,
15,down,The Killers,Somebody Told Me,12,2,31,,,,
16,down,Five Finger Death Punch,Darkness Settles In,8,5,28,,,,
17,up,Apulanta,Koneeseen Kadonnut,24,2,80,,,,
18,down,Nestor,1989,11,1,12,,,,
19,up,Blind Channel,Balboa,20,1,30,,,,
20,up,Three Days Grace,So Called Life,25,2,12,,,,
21,up,Amorphis,The Moon,23,1,18,,,,
22,up,Apulanta,Käännä se pois,84,8,53,,,,
23,up,Tehosekoitin,Kaikki Nuoret Tyypit,31,1,52,,,,
24,-,Nickelback,How You Remind Me,-,22,3,,,,
25,up,Apulanta,Lokin päällä lokki,26,1,127,,,,
26,down,Bon Jovi,Runaway,9,2,128,,,,
27,down,Kwan,Tainted Love,14,5,54,,,,
28,up,Ugly Kid Joe,Cats In the Cradle,54,7,60,,,,
29,up,Apulanta,Armo,62,2,94,,,,
30,up,Bon Jovi,You Give Love a Bad Name,32,1,127,,,,
31,down,Apulanta,Pahempi Toistaan,28,1,20,,,,
32,down,Uniklubi,Hehkuvia kipinöitä,17,9,4,,,,
33,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,20,,,,
34,up,Tehosekoitin,Asfaltti Polttaa,65,1,18,,,,
35,up,Apulanta,Ravistettava Ennen Käyttöä,39,1,71,,,,
36,up,Eagle-Eye Cherry,Save Tonight,37,18,28,,,,
37,down,Bon Jovi,Livin' On a Prayer,6,2,111,,,,
38,up,Tehosekoitin,Maailma On Sun,38,1,84,,,,
39,-,Negative,The Moment of Our Love,-,1,47,,,,
40,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,40,1,,,,
41,down,Apulanta,Viisaus ei asu meissä,13,1,65,,,,
42,-,LINKIN PARK,Numb,-,22,57,,,,
43,up,Apulanta,Viivakoodit,49,4,99,,,,
44,up,Lauri Tähkä & Elonkerjuu,Maailma On Renki,78,6,38,,,,
45,up,Apulanta,Toinen jumala,64,8,106,,,,
46,up,Poets of the Fall,Carnival of Rust,46,3,71,,,,
47,-,Viikate,"Viina, Terva & Hauta",-,32,12,,,,
48,up,The Offspring,Pretty Fly (For a White Guy),89,9,39,,,,
49,up,The 69 Eyes,Drive,66,2,3,,,,
50,-,Rasmus,Livin' In a World Without You,-,18,16,,,,
51,down,Viikate,Kavaljeeri,33,18,2,,,,
52,up,Metallica,For Whom the Bell Tolls,79,21,2,,,,
53,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,33,6,,,,
54,-,Guns N' Roses,Welcome to the Jungle,-,16,64,,,,
55,down,Kiss,I Was Made for Lovin' You,45,5,91,,,,
56,down,Within Temptation,Angels,51,5,22,,,,
57,down,Cyan Kicks,Hurricane,21,2,18,,,,
58,down,Mr. Big,Wild World (Remastered),30,12,26,,,,
59,-,Dorothy,Rest In Peace,-,59,1,,,,
60,-,Toto,Rosanna,-,23,12,,,,
61,down,Miljoonasade,Tulkoon Rakkaus,55,28,7,,,,
62,-,Timo Rautiainen & Trio Niskalaukaus,Surupuku,-,16,5,,,,
63,-,Eagles,Hotel California,-,45,7,,,,
64,-,Stratovarius,Unbreakable (Remastered) [Remastered 2016],-,39,2,,,,
65,-,W.A.S.P.,Wild Child,-,15,32,,,,
66,-,System Of A Down,Lonely Day,-,33,27,,,,
67,up,Megadeth,Symphony of Destruction (Remastered 2012),82,15,31,,,,
68,-,HIM,In Joy and Sorrow,-,12,32,,,,
69,-,Helloween,I Want Out,-,10,19,,,,
70,-,AC/DC,T.N.T.,-,9,20,,,,
71,-,Egotrippi,Unihiekkaa (Sinkkuversio),-,21,16,,,,
72,-,Apulanta,Hiekka,-,2,22,,,,
73,-,AC/DC,You Shook Me All Night Long,-,12,22,,,,
74,down,Uniklubi,Bailaten koko elämä,48,1,88,,,,
75,-,Def Leppard,Take What You Want,-,20,3,,,,
76,up,Terry Jacks,Seasons In the Sun,95,65,3,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,6,43,,,,
78,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,8,96,,,,
79,down,AC/DC,Back In Black,74,13,28,,,,
80,down,Bon Jovi,We Weren't Born to Follow,58,15,6,,,,
81,-,Survivor,Eye of the Tiger,-,15,1,,,,
82,-,David Bowie,Starman,-,26,20,,,,
83,up,Hohto,Jos Totta Olisit,88,3,4,,,,
84,-,LINKIN PARK,What I've Done,-,9,48,,,,
85,-,Chris Isaak,Wicked Game,-,27,9,,,,
86,-,David Lee Roth,Just Like Paradise,-,35,3,,,,
87,down,Dio,Holy Diver,36,28,24,,,,
88,-,Bon Jovi,Wanted Dead or Alive,-,23,2,,,,
89,-,D-A-D,Sleeping My Day Away,-,16,2,,,,
90,down,Stone Sour,Through Glass,40,2,89,,,,
91,down,Happoradio,Unelmia Ja Toimistohommia,44,7,27,,,,
92,down,Bloodhound Gang,The Bad Touch,71,13,38,,,,
93,-,The Who,Won't Get Fooled Again,-,93,2,,,,
94,-,Nightwish,Noise,-,1,55,,,,
95,-,Within Temptation,Memories (Single Version),-,9,36,,,,
96,-,Metallica,The Unforgiven,-,21,14,,,,
97,down,Metallica,Nothing Else Matters,94,14,20,,,,
98,down,Soundgarden,Black Hole Sun,43,16,48,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,52,11,22,,,,
100,-,Apocalyptica & Franky Perez,I'll Get Through It (feat. Geezer Butler),-,100,1,,,,
