Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anssi Kela,P niin kuin puukko,2,1,18,,,,
2,down,Judas Priest,Panic Attack,1,1,15,,,,
3,up,Disturbed,Unstoppable,3,1,25,,,,
4,up,Apocalyptica,What We're up Against (feat. Elize Ryd),5,2,17,,,,
5,up,Viikate,Älä pelkää pimeää,6,3,33,,,,
6,down,Deathstars,Everything Destroys You,4,1,14,,,,
7,up,Amaranthe,Outer Dimensions,10,3,11,,,,
8,-,"Billy Morrison, Ozzy Osbourne & Steve Stevens",Crack Cocaine,-,8,1,,,,
9,up,Apulanta,Pahempi Toistaan,21,1,109,,,,
10,-,Apulanta,Käännä se pois,-,8,90,,,,
11,up,Apulanta,Lokin päällä lokki,11,1,205,,,,
12,up,Apulanta,Koneeseen Kadonnut,36,2,169,,,,
13,up,Tehosekoitin,Maailma On Sun,15,1,149,,,,
14,up,Happoradio,Che Guevara,35,5,128,,,,
15,-,Metallica,Sad But True,-,12,35,,,,
16,up,Sonata Arctica,First In Line,37,1,23,,,,
17,up,Haloo Helsinki!,Kuule Minua,28,13,52,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,63,11,61,,,,
19,up,Egotrippi,Matkustaja,30,1,199,,,,
20,up,Uniklubi,Rakkautta Ja Piikkilankaa,43,4,67,,,,
21,down,In Flames,Pure Light Of Mind,12,6,18,,,,
22,down,Sebastian Bach,What Do I Got To Lose?,7,7,11,,,,
23,down,Tehosekoitin,Hetken Tie On Kevyt,20,1,222,,,,
24,down,Lindemann,Ich weiß es nicht,22,9,9,,,,
25,-,Ugly Kid Joe,Cats In the Cradle,-,7,115,,,,
26,up,Uniklubi,Kaikki Mitä Mä Annoin,100,5,118,,,,
27,up,Ghost,Jesus He Knows Me,69,7,20,,,,
28,up,Daughtry,Artificial,46,28,9,,,,
29,down,Metallica,Too Far Gone?,9,8,9,,,,
30,down,Apulanta,Viivakoodit,19,4,185,,,,
31,down,Apulanta,007,13,6,81,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,2,200,,,,
33,up,Apulanta,Jumala,33,5,76,,,,
34,up,Metallica,Blackened (Remastered),77,12,15,,,,
35,down,Apulanta,Armo,14,2,166,,,,
36,up,Battle Beast,Eye of the Storm,59,2,32,,,,
37,-,Meat Loaf,Bat Out of Hell,-,37,1,,,,
38,down,Within Temptation,Ritual,27,2,26,,,,
39,up,Apulanta,Hiekka,48,2,68,,,,
40,down,Juha Tapio,Kelpaat Kelle Vaan,8,3,115,,,,
41,up,Alice Cooper,Hey Stoopid (Beba Edit),72,9,62,,,,
42,-,D-A-D,Sleeping My Day Away,-,16,22,,,,
43,up,Mokoma,Haluamanilainen,60,8,11,,,,
44,-,Dio,don't Talk to Strangers,-,27,20,,,,
45,up,Ghost,We Don’t Need Another Hero,64,39,6,,,,
46,-,The 69 Eyes,Betty Blue (Remastered 2006),-,43,1,,,,
47,up,Lindemann,Platz eins,89,28,2,,,,
48,-,Nightwish,End of All Hope,-,29,7,,,,
49,-,Barclay James Harvest,Mocking Bird (2022 Remaster),-,49,1,,,,
50,up,Blind Channel,XOXO (feat. From Ashes to New),51,26,8,,,,
51,-,Pate Mustajärvi,Sydän Syrjällään,-,51,2,,,,
52,-,Metallica,Wherever I May Roam,-,20,32,,,,
53,up,Gary Moore,Over the Hills and Far Away,68,18,62,,,,
54,down,Bruce Dickinson,Silver Wings (2001 Remastered Version),38,29,5,,,,
55,-,AC/DC,Highway to Hell,-,12,79,,,,
56,down,Metallica,For Whom the Bell Tolls,24,21,15,,,,
57,-,HIM,Your Sweet 666,-,46,10,,,,
58,up,AC/DC,Moneytalks,66,41,8,,,,
59,-,Apulanta,Viisaus ei asu meissä,-,1,141,,,,
60,-,Lenny Kravitz,Human,-,53,1,,,,
61,down,Guns N' Roses,Paradise City,41,8,83,,,,
62,-,Yö,Tia-Maria,-,32,12,,,,
63,down,Apulanta,Valot pimeyksien reunoilla,17,1,213,,,,
64,-,Temple Balls,Trap,-,9,24,,,,
65,-,Klamydia,Pienen pojan elämää,-,3,104,,,,
66,down,Bon Jovi,Bad Medicine,54,30,28,,,,
67,-,Ozzy Osbourne,Bark At the Moon,-,38,21,,,,
68,down,Guns N' Roses,You Could Be Mine,29,10,111,,,,
69,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,69,7,,,,
70,-,Amorphis,Silver Bride (Edit),-,67,6,,,,
71,-,Tom Petty & The Heartbreakers,Learning to Fly,-,37,7,,,,
72,-,Within Temptation,Shot In the Dark,-,19,36,,,,
73,-,Metallica,The God That Failed,-,17,19,,,,
74,up,The Offspring,The Kids Aren't Alright,97,22,93,,,,
75,up,Nestor,Signed in Blood,86,7,27,,,,
76,down,Scorpions,Rhythm of Love (2015 Remaster),32,29,10,,,,
77,-,Beast in Black,From Hell with Love,-,48,3,,,,
78,up,Whitesnake,Here I Go Again '87 (2003 Remaster),92,8,185,,,,
79,down,Cyan Kicks,Dancing With Demons,57,4,16,,,,
80,down,Motörhead,Ace of Spades,53,24,11,,,,
81,-,Battle Beast,King for a Day,-,22,15,,,,
82,up,Timo Rautiainen & Trio Niskalaukaus,Surupuku,84,16,34,,,,
83,-,AC/DC,Thunderstruck,-,8,65,70,2019-11-17,63,2019-12-08
84,-,Type O Negative,Black No. 1 (Little Miss Scare-All),-,84,1,,,,
85,-,Disturbed,No More,-,3,10,,,,
86,-,Hassisen Kone,Rappiolla,-,19,35,,,,
87,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,30,,,,
88,down,Helloween,I Want Out,25,10,62,,,,
89,-,Roy Orbison,You Got It,-,89,3,,,,
90,-,Eppu Normaali,Akun Tehdas,-,7,6,,,,
91,-,Tom Cochrane & Red Rider,Life Is a Highway,-,29,4,,,,
92,down,Kotiteollisuus,Helvetistä Itään,83,6,80,,,,
93,down,Metallica,Creeping Death,50,7,3,,,,
94,-,Apulanta,Sun Kohdalla,-,10,97,,,,
95,-,Alice Cooper,Love's a Loaded Gun,-,17,21,,,,
96,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",79,13,32,,,,
97,-,The Cranberries,Linger,-,26,5,,,,
98,down,Amorphis,The Moon,26,1,72,,,,
99,-,Kerry King,Toxic,-,99,1,,,,
100,-,Metallica,Fade to Black,-,31,30,,,,
