Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apulanta,9 väärää kättä (feat. K-Magg),1,1,18,,,,
2,up,Tehosekoitin,Maailma On Sun,38,1,85,,,,
3,down,The Rasmus,Jezebel,2,1,19,,,,
4,up,Ghost,Call Me Little Sunshine,10,2,13,,,,
5,up,Sabaton,Soldier of Heaven,6,4,7,,,,
6,down,Volbeat,Becoming,5,1,25,,,,
7,down,VV,Loveletting (7” Cut),3,3,8,,,,
8,up,The 69 Eyes,Drive,49,2,4,,,,
9,up,Uniklubi,Hehkuvia kipinöitä,32,9,5,,,,
10,down,Apulanta,Valot pimeyksien reunoilla,7,1,132,,,,
11,-,Brother Firetribe,Rock in the City,-,11,1,,,,
12,up,Five Finger Death Punch,Darkness Settles In,16,5,29,,,,
13,up,Nestor,1989,18,1,13,,,,
14,up,Tehosekoitin,Kaikki Nuoret Tyypit,23,1,53,,,,
15,-,Happoradio,Che Guevara,-,5,63,,,,
16,up,Bon Jovi,Runaway,26,2,129,,,,
17,down,Beast in Black,One Night in Tokyo,13,2,29,,,,
18,up,Poets of the Fall,Carnival of Rust,46,3,72,,,,
19,up,Kwan,Tainted Love,27,5,55,,,,
20,up,Uniklubi,Bailaten koko elämä,74,1,89,,,,
21,up,Bon Jovi,Livin' On a Prayer,37,2,112,,,,
22,up,Rasmus,Livin' In a World Without You,50,18,17,,,,
23,down,Amorphis,The Moon,21,1,19,,,,
24,down,Blind Channel,Balboa,19,1,31,,,,
25,-,O.H.M.,Viaggio di speranza,-,25,1,,,,
26,up,Cyan Kicks,Hurricane,57,2,19,,,,
27,down,The Killers,Somebody Told Me,15,2,32,,,,
28,up,Kiss,I Was Made for Lovin' You,55,5,92,,,,
29,down,Three Days Grace,So Called Life,20,2,13,,,,
30,-,Jonna Tervomaa,Myöhemmin,-,30,9,,,,
31,down,Apulanta,Lokin päällä lokki,25,1,128,,,,
32,up,Apulanta,Viisaus ei asu meissä,41,1,66,,,,
33,up,Dio,Holy Diver,87,28,25,,,,
34,-,Lost Society,112,-,1,1,,,,
35,-,Tehosekoitin,Valonkantaja,-,3,40,,,,
36,up,Within Temptation,Angels,56,5,23,,,,
37,up,Apulanta,Viivakoodit,43,4,100,,,,
38,up,Def Leppard,Take What You Want,75,20,4,,,,
39,down,Anssi Kela,1972,9,1,39,,,,
40,-,Blind Channel,Bad Idea,-,11,12,,,,
41,up,Apulanta,Hiekka,72,2,23,,,,
42,-,Elonkerjuu,Pohjanneito,-,42,1,,,,
43,up,Viikate,Kavaljeeri,51,18,3,,,,
44,-,Mr. Big,Wild World (2009 Remastered Version),-,24,29,,,,
45,up,Miljoonasade,Tulkoon Rakkaus,61,28,8,,,,
46,-,Apulanta,Jumala,-,5,18,,,,
47,up,Megadeth,Symphony of Destruction (Remastered 2012),67,15,32,,,,
48,down,Eagle-Eye Cherry,Save Tonight,36,18,29,,,,
49,-,W.A.S.P.,I Wanna Be Somebody,-,18,33,,,,
50,up,David Bowie,Starman,82,26,21,,,,
51,-,Billy Idol,Rebel Yell,-,12,21,,,,
52,up,Whitesnake,Here I Go Again '87 (2003 Remaster),78,8,97,,,,
53,down,Falling In Reverse,Zombified,8,1,3,,,,
54,down,Apulanta,Pahempi Toistaan,31,1,21,,,,
55,down,Egotrippi,Matkustaja,4,1,101,,,,
56,down,Irina,Kuurupiiloa,14,14,9,,,,
57,down,Tehosekoitin,Asfaltti Polttaa,34,1,19,,,,
58,up,Bon Jovi,Wanted Dead or Alive,88,23,3,,,,
59,-,AC/DC,Thunderstruck,-,8,23,70,2019-11-17,63,2019-12-08
60,down,Apulanta,Koneeseen Kadonnut,17,2,81,,,,
61,down,Ugly Kid Joe,Cats In the Cradle,28,7,61,,,,
62,-,Uriah Heep,Lady In Black,-,34,22,,,,
63,down,Apulanta,Maanantai,11,6,23,,,,
64,-,Metallica,Fade to Black,-,31,7,,,,
65,up,Terry Jacks,Seasons In the Sun,76,65,4,,,,
66,-,Battle Beast,King for a Day,-,22,1,,,,
67,down,Tehosekoitin,Hetken Tie On Kevyt,12,1,132,,,,
68,up,Bloodhound Gang,The Bad Touch,92,13,39,,,,
69,-,Apulanta,Paha Ihminen,-,7,17,,,,
70,down,Mr. Big,Wild World (Remastered),58,12,27,,,,
71,down,Metallica,For Whom the Bell Tolls,52,21,3,,,,
72,up,Metallica,Nothing Else Matters,97,14,21,,,,
73,up,AC/DC,Back In Black,79,13,29,,,,
74,-,AC/DC,Stiff Upper Lip,-,31,4,,,,
75,-,David Bowie,Let's Dance (2018 Remastered Version),-,61,1,,,,
76,down,Apulanta,Käännä se pois,22,8,54,,,,
77,-,The Dark Element,Songs the Night Sings,-,1,60,,,,
78,down,HIM,In Joy and Sorrow,68,12,33,,,,
79,-,Duran Duran,Hungry Like the Wolf,-,79,1,,,,
80,down,AC/DC,T.N.T.,70,9,21,,,,
81,-,LÄHIÖBOTOX,Rikkinäinen Suomi,-,50,2,,,,
82,down,Apulanta,Armo,29,2,95,,,,
83,-,Halestorm,Wicked Ways,-,2,1,,,,
84,-,Guns N' Roses,You Could Be Mine,-,10,58,,,,
85,-,Disturbed,Land of Confusion,-,85,1,,,,
86,down,LINKIN PARK,What I've Done,84,9,49,,,,
87,-,Skid Row,The Gang's All Here,-,87,1,,,,
88,down,Apulanta,Toinen jumala,45,8,107,,,,
89,-,Neil Young & Stray Gators,Heart of Gold,-,65,4,,,,
90,down,Nickelback,How You Remind Me,24,22,4,,,,
91,up,Guns N' Roses,Sweet Child O' Mine,99,11,23,,,,
92,down,Bon Jovi,We Weren't Born to Follow,80,15,7,,,,
93,-,Sabaton,The Last Stand,-,34,3,,,,
94,-,Juha Tapio,Kelpaat Kelle Vaan,-,3,75,,,,
95,-,Turmion Kätilöt,Teurastaja,-,95,1,,,,
96,down,Timo Rautiainen & Trio Niskalaukaus,Surupuku,62,16,6,,,,
97,-,Billy Joel,Piano Man,-,21,18,,,,
98,-,Alice Cooper,Hey Stoopid (Beba Edit),-,9,2,,,,
99,-,Teräsbetoni,Taivas Lyö Tulta,-,78,3,,,,
100,down,Happoradio,Unelmia Ja Toimistohommia,91,7,28,,,,
