Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,What Have I Done,1,1,4,,,,
2,up,From Ashes to New,Nightmare,4,2,22,,,,
3,-,Blind Channel,DEADZONE,-,1,1,,,,
4,down,Black Stone Cherry,Out of Pocket,3,2,5,,,,
5,up,Apulanta,Lokin päällä lokki,5,1,191,,,,
6,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),9,1,28,,,,
7,up,Apulanta,Viisaus ei asu meissä,10,1,119,,,,
8,up,Apulanta,Pahempi Toistaan,84,1,75,,,,
9,down,Atreyu,Watch Me Burn,6,4,10,,,,
10,up,Apulanta,Viivakoodit,32,4,156,,,,
11,-,Amorphis,The Moon,-,1,63,,,,
12,up,Billy Idol,Rebel Yell,41,12,68,,,,
13,up,Apulanta,Koneeseen Kadonnut,18,2,135,,,,
14,down,Tehosekoitin,Kaikki Nuoret Tyypit,11,1,97,,,,
15,down,Uniklubi,Kaikki Mitä Mä Annoin,8,5,90,,,,
16,up,Happoradio,Unelmia Ja Toimistohommia,33,7,84,,,,
17,down,Apulanta,Maanantai,13,6,76,,,,
18,up,Gary Moore,Over the Hills and Far Away,67,18,39,,,,
19,up,VV,Neon Noir,30,1,34,,,,
20,up,Whitesnake,Here I Go Again '87 (2003 Remaster),50,8,155,,,,
21,up,Apulanta,Paha Ihminen,43,7,58,,,,
22,down,Egotrippi,Matkustaja,12,1,164,,,,
23,up,Metallica,Sad But True,53,12,22,,,,
24,down,Helloween,I Want Out,20,10,49,,,,
25,down,Ozzy Osbourne,Dreamer,21,4,100,,,,
26,up,Guns N' Roses,You Could Be Mine,92,10,82,,,,
27,-,The Killers,Somebody Told Me,-,2,61,,,,
28,down,Bon Jovi,Born to Be My Baby,22,6,78,,,,
29,up,Alice Cooper,Hey Stoopid (Beba Edit),45,9,47,,,,
30,-,Nickelback,Burn It To the Ground,-,30,8,,,,
31,-,Nightwish,Sleeping Sun,-,31,8,,,,
32,-,Gary Moore & Phil Lynott,Out In the Fields,-,14,20,,,,
33,-,Amorphis,Brother and Sister (Bonus Track),-,22,16,,,,
34,-,Klamydia,Pienen pojan elämää,-,3,80,,,,
35,up,Apulanta,Ravistettava Ennen Käyttöä,66,1,122,,,,
36,-,Greta Van Fleet,Farewell For Now,-,36,1,,,,
37,up,Happoradio,Che Guevara,42,5,95,,,,
38,-,Pelle Miljoona,Tahdon Rakastella Sinua,-,29,15,,,,
39,up,VV,The Foreverlost,39,6,4,,,,
40,down,Kotiteollisuus,Helvetistä Itään,14,6,70,,,,
41,down,VV,Loveletting (7” Cut),15,3,28,,,,
42,-,AC/DC,Stiff Upper Lip,-,31,15,,,,
43,-,Skindred,GIMME THAT BOOM,-,43,1,,,,
44,down,Uniklubi,Näiden Tähtien Alla,7,5,100,,,,
45,up,AC/DC,Thunderstruck,89,8,52,70,2019-11-17,63,2019-12-08
46,up,Ugly Kid Joe,Cats In the Cradle,87,7,103,,,,
47,down,Metallica,Nothing Else Matters,37,14,53,,,,
48,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,16,44,,,,
49,-,In Flames,Pure Light Of Mind,-,6,4,,,,
50,-,W.A.S.P.,I Wanna Be Somebody,-,18,55,,,,
51,-,10cc,Dreadlock Holiday,-,51,3,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,19,79,,,,
53,up,Bon Jovi,You Give Love a Bad Name,97,1,165,,,,
54,-,Eppu Normaali,Nyt Reppuni Jupiset Riimisi Rupiset,-,9,9,,,,
55,-,Heikki Salo,TyttÖ Joka Rakastui Troolariin,-,55,1,,,,
56,-,Queen,I Want It All (Edit),-,13,17,,,,
57,-,Viikate,Tervaskanto,-,35,1,,,,
58,down,Apulanta,Valot pimeyksien reunoilla,2,1,185,,,,
59,-,Mikko Kuustonen,Taivas varjele,-,2,5,,,,
60,-,Geri Halliwell,It's Raining Men,-,46,4,,,,
61,-,Timo Turpeinen & RootFood,Rakkaus ei tuulta alleen saa,-,61,1,,,,
62,up,Megadeth,Symphony of Destruction (Remastered 2012),72,15,63,,,,
63,-,Stone Sour,Through Glass,-,2,109,,,,
64,up,Bring Me The Horizon,LosT,64,11,10,,,,
65,-,Ghost,Watcher In The Sky,-,1,20,,,,
66,-,Miljoonasade,Tulkoon Rakkaus,-,28,19,,,,
67,-,Garbo,Vapauden tunne,-,8,8,,,,
68,down,Survivor,Burning Heart,17,5,45,,,,
69,-,Scorpions,Holiday,-,69,1,,,,
70,down,Judas Priest,Breaking the Law,59,11,53,,,,
71,down,W.A.S.P.,Wild Child,48,15,83,,,,
72,up,Bon Jovi,Runaway,93,2,164,,,,
73,-,Sonata Arctica,FullMoon,-,71,1,,,,
74,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,5,,,,
75,down,Five Finger Death Punch,Wash It All Away,36,11,58,,,,
76,up,Sonata Arctica,Tallulah,83,41,4,,,,
77,-,Uniklubi,Bailaten koko elämä,-,1,129,,,,
78,-,Neon 2,Kemiaa,-,26,24,,,,
79,down,Apulanta,Jumala,16,5,65,,,,
80,-,Amorphis,From the Heaven of My Heart (Single Edit),-,30,7,,,,
81,-,Battle Beast,Master of Illusion,-,3,30,,,,
82,-,The Regents,Autumn Dreams,-,82,1,,,,
83,-,Electric Light Orchestra,Hold On Tight,-,83,1,,,,
84,-,Nita Strauss & Dorothy,Victorious,-,18,8,,,,
85,down,Disturbed,No More,55,3,7,,,,
86,down,Kotiteollisuus,Kevät,51,19,40,,,,
87,-,Bruce Springsteen,The River,-,17,39,,,,
88,up,Within Temptation,What Have You Done (European Radio Version),91,45,13,,,,
89,down,Smack,Paint It Black,54,27,62,,,,
90,down,H.e.a.t,Back to the Rhythm,38,2,41,,,,
91,-,Lost Society,112,-,1,57,,,,
92,-,Europe,Rock the Night,-,17,22,,,,
93,-,Sammy Babitzin,Daa-Da Daa-Da,-,40,9,,,,
94,down,Uniklubi,Huomenna,40,6,62,,,,
95,-,Frankie Goes to Hollywood,Relax,-,6,32,,,,
96,-,Papa Roach,Last Resort,-,53,10,,,,
97,-,Queen,Another One Bites the Dust,-,7,48,,,,
98,-,Apulanta,007,-,6,50,,,,
99,-,Stone Sour,Wicked Game (Live Acoustic),-,92,2,,,,
100,-,Amorphis,House of Sleep,-,21,34,,,,
