Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heavy Tiger,Let the Sunshine In,1,1,1,,,,
2,up,Apulanta,Lokin päällä lokki,2,1,1,,,,
3,up,Juha Tapio,Kelpaat Kelle Vaan,23,3,1,,,,
4,down,Rammstein,DEUTSCHLAND,3,1,1,,,,
5,up,Stam1na,Kannoin sinut läpi hiljaisen huoneen,8,3,1,,,,
6,down,Slipknot,Critical Darling,4,3,1,,,,
7,down,Slipknot,Nero Forte,5,1,1,,,,
8,up,Bon Jovi,You Give Love a Bad Name,22,1,1,,,,
9,up,Texas,Summer Son,13,4,1,,,,
10,down,Bryan Adams,Summer Of '69,6,4,1,,,,
11,up,Kotiteollisuus,Tämän Taivaan Alla,16,11,1,,,,
12,-,Lindemann,Ich weiß es nicht,-,9,1,,,,
13,-,Apulanta,Valot pimeyksien reunoilla,-,1,1,,,,
14,down,Uniklubi,Huojuva silta,9,2,1,,,,
15,up,Eric Clapton,Layla (Live),31,2,1,,,,
16,up,Nirvana,Smells Like Teen Spirit,38,16,1,,,,
17,up,Iggy Pop,The Passenger,49,12,1,,,,
18,up,Santana,Smooth (feat. Rob Thomas),51,14,1,,,,
19,up,Bon Jovi,Runaway,33,2,1,,,,
20,up,Bonnie Tyler,Total Eclipse of the Heart,55,4,1,,,,
21,-,Kotiteollisuus,Minä Olen,-,12,1,,,,
22,-,The Offspring,The Kids Aren't Alright,-,22,1,,,,
23,down,Apulanta,Sun Kohdalla,10,10,1,,,,
24,up,Tehosekoitin,Hetken Tie On Kevyt,26,1,1,,,,
25,-,Guns N' Roses,You Could Be Mine,-,10,1,,,,
26,up,Alice Cooper,Poison,44,9,1,,,,
27,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",92,18,1,,,,
28,up,Disturbed,The Sound of Silence,60,28,1,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,11,6,1,,,,
30,down,U2,With or Without You,29,8,1,,,,
31,up,Bon Jovi,Livin' On a Prayer,36,2,1,,,,
32,-,Bring Me the Horizon,MANTRA,-,21,1,,,,
33,up,Bryan Adams,Heaven,34,5,1,,,,
34,-,Happoradio,Che Guevara,-,5,1,,,,
35,up,Disturbed,No More,40,3,1,,,,
36,down,Blue Öyster Cult,(Don't Fear) The Reaper,27,16,1,,,,
37,down,Haloo Helsinki!,Jos Mun Pokka Pettää,21,18,1,,,,
38,up,TURBOBIER,VHS,64,38,1,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,16,1,,,,
40,-,HIM,Wicked Game,-,28,1,,,,
41,down,HIM,In Joy and Sorrow,12,12,1,,,,
42,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,31,1,,,,
43,up,A.M.P.,Another One Bites the Dust,74,30,1,,,,
44,up,Midnight Oil,Beds Are Burning,78,30,1,,,,
45,-,Gary Moore,Out In the Fields,-,45,1,,,,
46,up,Twisted Sister,We're Not Gonna Take It,67,11,1,,,,
47,down,Skid Row,18 and Life,37,14,1,,,,
48,-,Soundgarden,Black Hole Sun,-,16,1,,,,
49,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),72,14,1,,,,
50,up,Tehosekoitin,Kaikki Nuoret Tyypit,57,1,1,,,,
51,down,Foreigner,I Want to Know What Love Is,50,9,1,,,,
52,up,AC/DC,Hard As a Rock,83,34,1,,,,
53,up,Metallica,Nothing Else Matters,99,17,1,,,,
54,up,Apulanta,Viivakoodit,97,4,1,,,,
55,down,Apulanta,Jumala,15,10,1,,,,
56,-,Gary Moore,Over the Hills and Far Away,-,50,1,,,,
57,up,DJ Crazy J Rodriguez,Wave Ur Hands Under the Bridge,68,14,1,,,,
58,-,HIM,Join Me In Death,-,15,1,,,,
59,down,Egotrippi,Matkustaja,52,1,1,,,,
60,up,Hassisen Kone,Rappiolla,89,19,1,,,,
61,down,Apulanta,Hiekka,30,9,1,,,,
62,-,Apulanta,Vasten Mun Kasvojani,-,15,1,,,,
63,up,Bruce Springsteen,The River,76,17,1,,,,
64,up,Five Finger Death Punch,Wash It All Away,71,11,1,,,,
65,-,Guns N' Roses,Paradise City,-,8,1,,,,
66,-,Europe,The Final Countdown,-,3,1,,,,
67,down,Apulanta,Pahempi toistaan (singleversio),20,1,1,,,,
68,down,Chris Rea,"The Road to Hell, Pt. 2",66,10,1,,,,
69,down,Pretenders,I'll Stand By You,46,20,1,,,,
70,-,HIM,The Funeral of Hearts,-,14,1,,,,
71,-,W.A.S.P.,I Wanna Be Somebody,-,18,1,,,,
72,down,Tehosekoitin,Maailma On Sun,32,1,1,,,,
73,down,Uniklubi,Bailaten koko elämä,56,1,1,,,,
74,down,Judas Priest,Breaking the Law,18,11,1,,,,
75,down,Apulanta,Koneeseen Kadonnut,14,2,1,,,,
76,-,Starship,Nothing's Gonna Stop Us Now,-,1,1,,,,
77,-,AC/DC,Back In Black,-,13,1,,,,
78,down,Apulanta,Armo,7,2,1,,,,
79,down,Bruce Springsteen,Dancing In the Dark,54,8,1,,,,
80,down,Rainbow,I Surrender,59,12,1,,,,
81,down,Nirvana,In Bloom (Nevermind Version),47,35,1,,,,
82,down,HIM,Right Here In My Arms,70,20,1,,,,
83,up,Metallica,Sad But True,90,17,1,,,,
84,-,Kotiteollisuus,Helvetistä Itään,-,6,1,,,,
85,-,Metallica,King Nothing,-,21,1,,,,
86,down,Guns N' Roses,Sweet Child O' Mine,80,11,1,,,,
87,down,The Police,Every Breath You Take,63,13,1,,,,
88,-,Apulanta,Toinen jumala,-,8,1,,,,
89,down,AC/DC,Highway to Hell,75,12,1,,,,
90,down,Egotrippi,Älä Koskaan Ikinä,77,60,1,,,,
91,down,Smack,Paint It Black,62,27,1,,,,
92,-,Ugly Kid Joe,Cats In the Cradle,-,7,1,,,,
93,-,Atomirotta,Piru olkapäällä,-,19,1,,,,
94,down,Billy Idol,"White Wedding, Pt. 1",93,8,1,,,,
95,down,Kotiteollisuus,Vieraan Sanomaa,17,17,1,,,,
96,down,Metallica,Whiskey In the Jar,42,15,1,,,,
97,down,Men At Work,Down Under,96,96,1,,,,
98,-,Neil Young,Rockin' in the Free World,-,24,1,,,,
99,down,Miljoonasade,Tulkoon Rakkaus,85,28,1,,,,
100,down,AC/DC,Big Gun,48,13,1,,,,
