Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Society,112,1,1,52,,,,
2,up,VV,Neon Noir,2,1,23,,,,
3,up,Five Finger Death Punch,The End,3,1,11,,,,
4,up,Apulanta,Lokin päällä lokki,5,1,180,,,,
5,up,Apulanta,Koneeseen Kadonnut,27,2,127,,,,
6,down,Shinedown,Planet Zero,4,3,18,,,,
7,down,Apulanta,Pahempi Toistaan,6,1,64,,,,
8,up,From Ashes to New,Nightmare,10,2,11,,,,
9,up,Whitesnake,Here I Go Again '87 (2003 Remaster),12,8,144,,,,
10,up,Happoradio,Unelmia Ja Toimistohommia,42,7,77,,,,
11,up,Blind Channel,HAPPY DOOMSDAY,28,9,6,,,,
12,up,Ozzy Osbourne,Dreamer,66,4,92,,,,
13,up,Ghost,Watcher In The Sky,18,1,11,,,,
14,down,Billy Idol,Rebel Yell,13,12,58,,,,
15,up,Happoradio,Che Guevara,63,5,84,,,,
16,up,Apulanta,Valot pimeyksien reunoilla,21,1,174,,,,
17,down,Apulanta,Maanantai,7,6,66,,,,
18,down,Architects,when we were young,16,4,11,,,,
19,up,Uniklubi,Huomenna,20,6,51,,,,
20,up,Apulanta,Viivakoodit,35,4,145,,,,
21,up,Tehosekoitin,Hetken Tie On Kevyt,82,1,184,,,,
22,down,Apulanta,Viisaus ei asu meissä,15,1,110,,,,
23,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],62,12,13,,,,
24,up,Def Leppard,Pour Some Sugar On Me,43,13,45,,,,
25,up,AC/DC,Thunderstruck,48,8,44,70,2019-11-17,63,2019-12-08
26,up,Apulanta,Armo,40,2,130,,,,
27,-,Neon 2,Kemiaa,-,26,18,,,,
28,down,Stone Sour,Through Glass,22,2,104,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,19,70,,,,
30,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),39,1,18,,,,
31,-,AC/DC,Highway to Hell,-,12,68,,,,
32,up,Scorpions,Big City Nights (2015 - Remaster),71,23,24,,,,
33,-,Metallica,Wherever I May Roam,-,20,18,,,,
34,down,Ghost,Jesus He Knows Me,11,7,10,,,,
35,up,Hector,Hiekkaa rintataskussa (Ystävän muistolle),85,20,11,,,,
36,up,Kotiteollisuus,Helvetistä Itään,44,6,60,,,,
37,-,Simple Minds,Don't You (Forget About Me),-,37,2,,,,
38,up,H.e.a.t,Back to the Rhythm,88,2,36,,,,
39,down,Helloween,I Want Out,30,10,41,,,,
40,up,Five Finger Death Punch,Wash It All Away,86,11,55,,,,
41,-,The Who,Boris the Spider (Mono Version),-,41,1,,,,
42,-,Amorphis,The Moon,-,1,59,,,,
43,-,Black Veil Brides & VV,Temple of Love (feat. VV),-,43,1,,,,
44,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,8,31,,,,
45,-,Kotiteollisuus,Kevät,-,19,31,,,,
46,-,Tehosekoitin,Asfaltti Polttaa,-,1,31,,,,
47,up,AC/DC,Stiff Upper Lip,91,31,14,,,,
48,-,AC/DC,T.N.T.,-,9,33,,,,
49,down,Klamydia,Pienen pojan elämää,25,3,71,,,,
50,-,Avenged Sevenfold,Dear God,-,50,2,,,,
51,-,The Doors,The Mosquito,-,51,1,,,,
52,-,Survivor,Burning Heart,-,5,34,,,,
53,up,Anssi Kela,1972,79,1,71,,,,
54,down,Ugly Kid Joe,Cats In the Cradle,29,7,95,,,,
55,-,Stratovarius,Unbreakable,-,34,11,,,,
56,down,Apulanta,007,53,6,41,,,,
57,up,Apulanta,Jumala,58,5,56,,,,
58,-,Elvis Costello,The Other Side of Summer,-,58,1,,,,
59,up,Apulanta,Hiekka,72,2,52,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,17,2,,,,
61,-,The Munsons,Rough Boy,-,61,1,,,,
62,-,Van Halen,Jump,-,48,4,,,,
63,down,Alice Cooper,Hey Stoopid (Beba Edit),45,9,39,,,,
64,down,Garbo,Vapauden tunne,34,8,2,,,,
65,-,Starbenders,Sex,-,22,2,,,,
66,-,Don Huonot,Hyvää Yötä Ja Huomenta,-,6,50,,,,
67,-,3 Doors Down,Kryptonite,-,17,43,,,,
68,-,Dynazty,Heartless Madness,-,3,68,,,,
69,down,Apulanta,Ravistettava Ennen Käyttöä,26,1,111,,,,
70,-,Guns N' Roses,Paradise City,-,8,69,,,,
71,-,The Offspring,Come Out and Play,-,23,20,,,,
72,down,Egotrippi,Matkustaja,14,1,153,,,,
73,up,W.A.S.P.,Wild Child,75,15,73,,,,
74,-,Mikko Kuustonen,Taivas varjele,-,2,4,,,,
75,down,Bon Jovi,You Give Love a Bad Name,17,1,155,,,,
76,-,Beast in Black,Moonlight Rendezvous,-,6,12,,,,
77,-,Fleetwood Mac,Little Lies,-,31,6,,,,
78,-,John Fogerty,Blueboy,-,66,2,,,,
79,-,Sonata Arctica,Tallulah,-,41,2,,,,
80,down,Bon Jovi,Livin' On a Prayer,32,2,164,,,,
81,-,Kotiteollisuus,Vieraan Sanomaa,-,17,42,,,,
82,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,79,1,,,,
83,-,Nightwish,Sleeping Sun,-,31,3,,,,
84,-,Metallica,The God That Failed,-,17,7,,,,
85,-,Gary Moore,Over the Hills and Far Away,-,18,29,,,,
86,-,Grace Potter & The Nocturnals & The Nocturnals,Tush,-,86,1,,,,
87,-,Garbo,Ikuisesti Sun,-,87,1,,,,
88,down,Don Henley,The Boys of Summer,76,5,15,92,2019-10-13,92,2019-10-13
89,-,Amorphis,Brother and Sister (Bonus Track),-,22,14,,,,
90,-,Whitesnake,The Deeper the Love (The Wagging Tongue Edition) [2019 Remaster],-,61,1,,,,
91,-,Bruce Springsteen,The River,-,17,33,,,,
92,-,Metallica,Through the Never,-,36,12,,,,
93,-,GOJIRA,Amazonia,-,93,1,,,,
94,-,Ninni Poijärvi,Takiainen,-,94,1,,,,
95,-,Kari Piironen,Sateinen Ilta,-,95,1,,,,
96,-,The Offspring,Want You Bad,-,53,4,,,,
97,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,47,4,,,,
98,-,Bon Jovi,Runaway,-,2,155,,,,
99,down,The Sounds,Living In America,73,39,36,,,,
100,-,W.A.S.P.,I Wanna Be Somebody,-,18,49,,,,
