Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,25,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,8,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,17,,,,
4,up,Kenya Grace,Strangers,4,1,37,,,,
5,up,Glockenbach & Chris de Sarandy,Magic Moment,7,5,13,,,,
6,down,Jax Jones & Zoe Wees,Never Be Lonely,5,3,15,,,,
7,down,Kygo & Ava Max,Whatever,6,4,17,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,8,15,,,,
9,up,Mr Belt & Wezol,It's Not Right (But It's Ok),9,9,8,,,,
10,up,twocolors,Heavy Metal Love,10,1,95,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),11,3,36,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,12,12,6,,,,
13,up,Glockenbach & Ella Henderson,Lifeline,14,1,42,,,,
14,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),13,8,16,,,,
15,up,Felix Jaehn & Leony,Waking Up,15,4,20,,,,
16,up,twocolors & Roe Byrne,Stereo,25,16,4,,,,
17,up,KiranPick,Pink (Trustfall) [KiranPick Edit],19,1,54,,,,
18,up,Glockenbach,Dirty Dancing (feat. Asdis),28,1,101,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,20,12,34,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,92,,,,
21,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),22,12,18,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,36,1,123,,,,
23,up,Toby Romeo & YouNotUs,What It Feels Like,24,3,59,,,,
24,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),23,16,3,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,35,5,238,,,,
26,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),49,18,43,,,,
27,up,Topic & A7S,Out My Head,46,27,3,,,,
28,up,Whigfield,Saturday Night,75,18,142,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,40,24,54,,,,
30,down,Gala,Freed from Desire,26,26,59,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,5,237,,,,
32,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),48,32,4,,,,
33,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],56,21,79,,,,
34,up,Alan Walker,Alone,34,17,107,,,,
35,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),37,20,80,,,,
36,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),91,36,2,,,,
37,up,Tove Lo,2 Die 4,87,12,42,,,,
38,down,Tream & treamiboii,HERZ MACHT BAMM,18,18,14,,,,
39,up,Disturbed,The Sound of Silence (CYRIL Remix),55,39,4,,,,
40,down,Regard,Ride It,21,1,236,57,2019-10-06,13,2019-11-10
41,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,52,6,34,,,,
42,down,Toby Romeo & Leony,Crazy Love,27,1,99,,,,
43,down,Topic,Breaking Me (feat. A7S),32,1,218,94,2020-03-01,8,2020-08-16
44,up,FAST BOY & R3HAB,Electricity,57,31,7,,,,
45,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),99,2,118,,,,
46,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,5,27,,,,
47,up,Glockenbach,Brooklyn (feat. ClockClock),54,1,136,,,,
48,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,117,,,,
49,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),98,14,226,,,,
50,up,Imanbek & BYOR,Belly Dancer,51,2,103,,,,
51,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,32,60,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,32,58,,,,
53,-,Jax Jones & Fireboy DML,Me and My Guitar,-,2,44,,,,
54,down,Captain Jack,Captain Jack (Short Mix),38,21,128,,,,
55,down,Daft Punk,One More Time,50,13,194,,,,
56,up,Loud Luxury,Body (feat. brando),84,9,224,,,,
57,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,51,10,,,,
