Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour toujours (Small Mix),20,1,22,,,,
2,up,Gigi D'Agostino,L'amour Toujours,17,2,157,,,,
3,down,Cyril,Stumblin' In,1,1,29,,,,
4,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,9,,,,
5,down,Disturbed,The Sound of Silence (CYRIL Remix),3,1,18,,,,
6,down,ZERB,Mwaki,4,2,31,,,,
7,down,Bennett,Vois sur ton chemin (Techno Mix),5,1,44,,,,
8,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,19,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,6,9,,,,
10,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),9,8,4,,,,
11,up,Glockenbach & Chris de Sarandy,Magic Moment,14,9,16,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,12,10,17,,,,
13,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,2,27,,,,
14,up,CYRIL,Stumblin' In (Extended Mix),15,14,5,,,,
15,up,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),37,15,2,,,,
16,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,16,1,,,,
17,down,Lost Frequencies & Bastille,Head Down,16,5,23,,,,
18,down,Mr Belt & Wezol,It's Not Right (But It's Ok),10,8,15,,,,
19,down,Kygo & Ava Max,Whatever,13,3,20,,,,
20,up,Gigi D'Agostino,La Passion,54,20,42,,,,
21,down,Tream & FiNCH,KAMIKAZE,11,11,3,,,,
22,-,Gigi D'Amour,L'amour Toujours (Original Radio Version),-,22,1,,,,
23,up,Felix Jaehn & Leony,Waking Up,25,4,21,,,,
24,up,Topic & A7S,Out My Head,35,24,6,,,,
25,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,21,3,34,,,,
26,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",19,19,4,,,,
27,up,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),38,27,4,,,,
28,up,Felix Jaehn,Without You (feat. Jasmine Thompson),42,18,4,,,,
29,up,Sophie and the Giants,Shut Up And Dance,34,29,3,,,,
30,up,Gigi D'Agostino,The Riddle,86,30,8,,,,
31,down,Tream & treamiboii,HERZ MACHT BAMM,18,6,17,,,,
32,down,Tiësto & Gabry Ponte,Mockingbird,29,7,5,,,,
33,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),31,31,4,,,,
34,up,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),80,34,2,,,,
35,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),22,2,52,,,,
36,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),23,17,9,,,,
37,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,26,17,16,,,,
38,-,Lab-E & X-Treme,L'Amour Toujours,-,38,1,,,,
39,-,Romy,Always Forever,-,39,1,,,,
40,down,Kenya Grace,Strangers,27,4,40,,,,
41,up,"cassö, RAYE & D-Block Europe",Prada,64,2,43,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,1,192,87,2020-08-16,73,2020-09-27
43,up,Gigi D'Agostino,Bla Bla Bla,69,43,8,,,,
44,up,Tiësto,Lay Low,55,1,74,,,,
45,down,FISHER & Jennifer Lopez,Waiting For Tonight,33,33,4,,,,
46,-,Kygo,Without You (with HAYLA),-,46,1,,,,
47,-,Marti Fischer,Nazis raus,-,47,1,,,,
48,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),32,25,27,,,,
49,up,Faithless,Insomnia (Monster Mix),62,4,144,,,,
50,-,Felix Harrer & Jerome,Turn the Tide (Extended Mix),-,50,1,,,,
51,down,Kaleen,We Will Rave,28,9,6,,,,
52,-,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),-,52,1,,,,
53,down,twocolors & Roe Byrne,Stereo,47,27,6,,,,
54,down,TIM PLVNK,ANNE KAFFEEKANNE,24,13,10,,,,
55,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),44,18,5,,,,
56,-,"Cheat Codes, Jason Derulo & De La Ghetto",Morning (with Galantis),-,56,1,,,,
57,-,YouNotUs & Laurell,All In,-,57,1,,,,
58,up,BENNETT,Lullaby,59,26,6,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,73,3,33,,,,
60,down,David Guetta & Bebe Rexha,I'm Good (Blue),57,1,93,,,,
61,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,61,1,,,,
62,up,Purple Disco Machine & Kungs,Substitution,67,1,62,,,,
63,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,82,2,50,,,,
64,-,RÜFÜS,Innerbloom,-,64,3,,,,
65,-,Pascal Letoublon,Friendships,-,2,167,,,,
66,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,69,,,,
67,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,15,20,,,,
68,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),98,68,2,,,,
69,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,5,47,,,,
70,down,twocolors,Heavy Metal Love,45,1,95,,,,
71,-,Alan Walker,Faded,-,40,115,,,,
72,down,"cassö, RAYE & D-Block Europe",Prada (Extended),36,11,41,,,,
73,-,Mike Van Dee,Erika - MikevanDee (Techno Remix),-,73,1,,,,
74,up,Uli Beck,Only You,75,36,5,,,,
75,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),97,10,25,,,,
76,-,Armin van Buuren & Chef'Special,Larger Than Life,-,76,1,,,,
77,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,1,47,,,,
78,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,2,56,,,,
