Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,13,,,,
2,up,Mayday,倔強,2,1,13,,,,
3,up,Eagles,Hotel California,3,1,13,,,,
4,up,Mayday,知足,4,1,13,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,13,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,4,13,,,,
7,up,五月天,憨人,8,4,13,,,,
8,down,OneRepublic,Secrets,7,4,13,,,,
9,up,ONE OK ROCK,The Beginning,9,1,13,,,,
10,up,Mayday,戀愛ING,10,6,10,,,,
11,up,OneRepublic,Apologize,11,5,13,,,,
12,up,Europe,The Final Countdown,14,5,13,,,,
13,up,五月天,溫柔,15,3,13,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",17,7,13,,,,
15,down,滅火器,長途夜車,13,3,13,,,,
16,down,Queen,We Will Rock You,12,2,13,,,,
17,up,Keane,Somewhere Only We Know,18,6,13,,,,
18,up,Wang Feng,春天里,20,11,12,,,,
19,down,RADWIMPS,前前前世 (movie ver.),16,1,13,,,,
20,up,Mayday,溫柔 (還你自由版),21,14,9,,,,
21,up,LINKIN PARK,In the End,22,5,8,,,,
22,up,U.S.A. for Africa,We Are the World,25,2,13,,,,
23,down,RADWIMPS,スパークル (movie ver.),19,5,13,,,,
24,up,LINKIN PARK,Burn It Down,74,9,11,,,,
25,down,The Beatles,Hey Jude (2015 Stereo Mix),24,13,13,,,,
26,down,RADWIMPS,夢灯籠,23,6,13,,,,
27,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),27,2,13,,,,
28,up,伍佰,被動,28,2,12,,,,
29,up,Queen,Bohemian Rhapsody,30,6,13,,,,
30,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),33,21,13,,,,
31,up,草東沒有派對,大風吹,42,7,13,,,,
32,up,RADWIMPS,なんでもないや (movie ver.),32,3,13,,,,
33,up,ONE OK ROCK,Mighty Long Fall,34,13,11,,,,
34,up,八三夭,我怎麼哭了,35,8,10,,,,
35,up,The Police,Every Breath You Take,37,12,13,,,,
36,up,草東沒有派對,山海,47,2,13,,,,
37,down,ONE OK ROCK,Clock Strikes,36,10,13,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,12,,,,
39,up,草東沒有派對,爛泥,56,27,13,,,,
40,down,RADWIMPS,なんでもないや (movie edit.),31,10,13,,,,
41,down,和樂器樂團,千本桜,40,12,13,,,,
42,down,Queen,We Are the Champions,39,10,13,,,,
43,-,BUCK-TICK,堕天使,-,43,1,,,,
44,-,Daughtry,Alive,-,44,1,79,2019-12-22,55,2019-12-29
45,-,hana,■■None?%R? [?■,-,45,1,,,,
46,down,HYUKOH,Comes and Goes,26,17,13,,,,
47,down,The Cranberries,Zombie,43,13,13,,,,
48,down,HYUKOH,Gondry,44,31,13,,,,
49,-,DREAMS COME TRUE,Love Love Love,-,7,12,,,,
50,down,Bertie Higgins,Casablanca,46,13,12,,,,
51,down,Mayday,聽不到,45,34,12,,,,
52,up,Evanescence,Bring Me To Life,55,14,13,,,,
53,up,The Beatles,Let It Be (2015 Stereo Mix),59,29,13,,,,
54,down,魔力紅樂團,Makes Me Wonder,48,35,13,,,,
55,down,告五人,披星戴月的想你,54,2,13,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,58,1,13,,,,
57,down,HYUKOH,Wi Ing Wi Ing,29,9,13,,,,
58,down,汪峰,北京北京,49,47,11,,,,
59,down,HYUKOH,Ohio,50,40,13,,,,
60,down,伍佰,痛哭的人,51,10,11,,,,
61,down,The Beatles,Let It Be,52,42,12,,,,
62,down,Robbie Williams,Better Man,57,19,12,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,41,1,13,,,,
64,up,The Beatles,Yesterday (2015 Stereo Mix),70,23,13,,,,
65,up,董事長樂團,愛我你會死,72,17,8,,,,
66,up,Jack Johnson,I Got You,66,55,13,,,,
67,down,New Empire,A Little Braver,65,24,13,,,,
68,down,Led Zeppelin,Immigrant Song,63,23,12,,,,
69,down,HYUKOH,Big Bird,68,59,13,,,,
70,down,Emilia,Big Big World (Pierre J's Big Radio Remix),64,62,13,,,,
71,down,月之海樂團,I for You,69,31,13,,,,
72,down,八三夭,搖勒搖勒,67,21,13,,,,
73,down,伍佰 & China Blue,與妳到永久,62,17,13,,,,
74,up,ONE OK ROCK,完全感覚Dreamer,76,20,11,,,,
75,up,Savage Garden,I Knew I Loved You,77,56,13,,,,
76,up,HYUKOH,Settled Down,79,64,13,,,,
77,up,Mayday,牙關,82,54,5,,,,
78,down,Rod Stewart,Have I Told You Lately (Unplugged Version),75,28,10,,,,
79,up,滅火器,晚安台灣,97,14,4,,,,
80,down,HYUKOH,Hooka,61,51,13,,,,
81,down,Mayday,志明與春嬌,60,27,12,,,,
82,-,TRASH,Kiss,-,82,1,,,,
83,-,the おこめマン(z),夢の一本糞,-,83,1,,,,
84,down,HYUKOH,Mer,73,62,13,,,,
85,down,RADWIMPS,前前前世 (original ver.),81,59,13,,,,
86,down,4 Non Blondes,What's Up?,80,35,13,,,,
87,-,The Offspring,Self - Esteem,-,87,1,,,,
88,up,五月天,擁抱,92,88,5,,,,
89,up,HYUKOH,Lonely,96,67,12,,,,
90,up,HYUKOH,I Have No Hometown,98,68,11,,,,
91,up,藤岡靛,History Maker,91,34,5,,,,
92,down,Jack Johnson,Better Together,84,65,12,,,,
93,down,X JAPAN,Born to Be Free,53,49,12,,,,
94,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,12,,,,
95,down,LINKIN PARK,What I've Done,83,48,6,,,,
96,down,閃靈,暮沉武德殿,78,34,4,,,,
97,down,伍佰,世界第一等,95,21,6,,,,
98,up,HYUKOH,Feels Like Roller-Coaster Ride,100,74,7,,,,
99,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,85,13,4,,,,
100,down,AC/DC,Highway to Hell,71,43,2,,,,
