Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,茄子蛋,浪子回頭,-,1,131,,,,
2,-,優里,うぉ,-,2,1,,,,
3,-,Vaundy,踊り子,-,3,6,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,95,,,,
5,-,ONE OK ROCK,Wherever you are,-,1,130,,,,
6,-,LINKIN PARK,Numb,-,1,82,,,,
7,-,Eagles,Hotel California,-,1,130,,,,
8,-,Europe,The Final Countdown,-,5,116,,,,
9,-,五月天,溫柔,-,3,125,,,,
10,-,Miles Guo,Hcoin to the Moon,-,1,22,,,,
11,-,Mayday,倔強,-,1,125,,,,
12,-,LINKIN PARK,Burn It Down,-,9,118,,,,
13,-,U.S.A. for Africa,We Are the World,-,2,118,,,,
14,-,伍佰,被動,-,2,128,,,,
15,-,DREAMS COME TRUE,Love Love Love,-,7,120,,,,
16,-,八三夭,我怎麼哭了,-,8,114,,,,
17,-,ONE OK ROCK,The Beginning,-,1,128,,,,
18,-,五月天,憨人,-,4,129,,,,
19,-,和樂器樂團,千本桜,-,12,115,,,,
20,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,15,120,,,,
21,-,Miles Guo,The Hero,-,1,34,,,,
22,-,伍佰,痛哭的人,-,10,115,,,,
23,-,Miles Guo,Take Down the CCP,-,2,35,,,,
24,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,21,117,,,,
25,-,New Empire,A Little Braver,-,24,103,,,,
26,-,八三夭,搖勒搖勒,-,21,113,,,,
27,-,獅子,最後的請求,-,23,112,,,,
28,-,Rod Stewart,Sailing,-,26,41,,,,
29,-,伍佰 & China Blue,與妳到永久,-,17,95,,,,
30,-,Miles Guo,Hero (Instrumental),-,2,28,,,,
31,-,Miles Guo,Fight for Hong Kong,-,1,20,,,,
32,-,LINKIN PARK,Faint,-,18,50,,,,
33,-,Led Zeppelin,Immigrant Song,-,23,104,,,,
34,-,藤岡靛,History Maker,-,34,28,,,,
35,-,董事長樂團,新男性的復仇,-,28,1,,,,
36,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,89,,,,
37,-,LINKIN PARK,One More Light,-,32,17,,,,
38,-,伍佰,世界第一等,-,21,67,,,,
39,-,五月天,心中無別人,-,26,27,,,,
40,-,八三夭,刀劍如夢2.0,-,31,34,,,,
41,-,閃靈,暮沉武德殿,-,34,32,,,,
42,-,LINKIN PARK,Somewhere I Belong,-,30,25,,,,
