Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,2,,,,
2,up,Mayday,倔強,2,1,2,,,,
3,up,Eagles,Hotel California,3,1,2,,,,
4,up,Mayday,知足,4,1,2,,,,
5,up,ONE OK ROCK,Wherever you are,5,1,2,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,6,4,2,,,,
7,up,OneRepublic,Secrets,8,4,2,,,,
8,up,五月天,憨人,9,4,2,,,,
9,up,Mayday,戀愛ING,11,6,2,,,,
10,up,告五人,披星戴月的想你,13,2,2,,,,
11,up,OneRepublic,Apologize,36,5,2,,,,
12,down,RADWIMPS,前前前世 (movie ver.),7,1,2,,,,
13,up,Europe,The Final Countdown,16,5,2,,,,
14,up,五月天,溫柔,17,3,2,,,,
15,up,Keane,Somewhere Only We Know,18,6,2,,,,
16,up,Wang Feng,春天里,19,11,2,,,,
17,down,RADWIMPS,夢灯籠,14,6,2,,,,
18,up,HYUKOH,Wi Ing Wi Ing,31,9,2,,,,
19,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,1,2,,,,
20,up,Wang Feng,當我想你的時候,20,9,2,,,,
21,up,Mayday,溫柔 (還你自由版),24,14,2,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",28,7,2,,,,
23,down,滅火器,長途夜車,22,3,2,,,,
24,down,RADWIMPS,スパークル (movie ver.),10,5,2,,,,
25,down,U.S.A. for Africa,We Are the World,12,2,2,,,,
26,up,LINKIN PARK,In the End,39,5,2,,,,
27,down,LINKIN PARK,Burn It Down,26,9,2,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),38,13,2,,,,
29,-,RADWIMPS,大丈夫,-,29,1,,,,
30,down,HYUKOH,Comes and Goes,29,17,2,,,,
31,down,草東沒有派對,大風吹,30,7,2,,,,
32,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),33,2,2,,,,
33,up,DREAMS COME TRUE,Love Love Love,34,7,2,,,,
34,down,RADWIMPS,なんでもないや (movie ver.),15,3,2,,,,
35,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),35,21,2,,,,
36,up,ONE OK ROCK,Mighty Long Fall,40,13,2,,,,
37,up,八三夭,我怎麼哭了,42,8,2,,,,
38,down,Queen,We Will Rock You,21,2,2,,,,
39,up,草東沒有派對,爛泥,44,27,2,,,,
40,down,RADWIMPS,なんでもないや (movie edit.),23,10,2,,,,
41,up,ONE OK ROCK,Clock Strikes,43,10,2,,,,
42,up,草東沒有派對,山海,45,2,2,,,,
43,up,和樂器樂團,千本桜,49,12,2,,,,
44,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,15,2,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),56,29,2,,,,
46,up,The Cranberries,Zombie,52,13,2,,,,
47,up,Mayday,聽不到,51,34,2,,,,
48,down,Guns N' Roses,Sweet Child O' Mine,47,1,2,,,,
49,down,RADWIMPS,Is There Still Anything That Love Can Do?,46,1,2,,,,
50,up,HYUKOH,Gondry,50,31,2,,,,
51,up,The Beatles,Yesterday (2015 Stereo Mix),53,23,2,,,,
52,-,獅子,蕭志達,-,52,1,,,,
53,-,Hoppípolla,Opfern,-,53,1,,,,
54,down,The Police,Every Breath You Take,37,12,2,,,,
55,up,魔力紅樂團,Makes Me Wonder,55,35,2,,,,
56,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,78,21,2,,,,
57,up,Evanescence,Bring Me To Life,57,14,2,,,,
58,up,HYUKOH,Ohio,58,40,2,,,,
59,up,汪峰,北京北京,59,47,2,,,,
60,down,Mayday,志明與春嬌,27,27,2,,,,
61,down,HYUKOH,Hooka,60,51,2,,,,
62,up,Savage Garden,I Knew I Loved You,84,56,2,,,,
63,down,八三夭,搖勒搖勒,61,21,2,,,,
64,down,RADWIMPS,前前前世 (original ver.),63,59,2,,,,
65,up,New Empire,A Little Braver,66,24,2,,,,
66,up,HYUKOH,Big Bird,67,59,2,,,,
67,down,The Beatles,Let It Be,64,42,2,,,,
68,up,獅子,最後的請求,97,23,2,,,,
69,-,DREAMCATCHER,Intro,-,69,1,,,,
70,-,Def Leppard,Animal (Remastered 2017),-,70,1,,,,
71,down,Queen,Bohemian Rhapsody,41,6,2,,,,
72,-,기프트,고백,-,72,1,,,,
73,-,Sabaton,Carolus Rex (English Version),-,73,1,,,,
74,-,Night Ranger,Sister Christian,-,74,1,,,,
75,down,Emilia,Big Big World (Pierre J's Big Radio Remix),62,62,2,,,,
76,down,Jack Johnson,I Got You,70,55,2,,,,
77,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),65,21,2,,,,
78,down,Led Zeppelin,Immigrant Song,68,23,2,,,,
79,down,董事長樂團,愛我你會死,69,17,2,,,,
80,down,HYUKOH,Mer,71,62,2,,,,
81,down,月之海樂團,I for You,76,31,2,,,,
82,-,Def Leppard,Hysteria (Remastered 2017),-,82,1,,,,
83,-,James,Curse Curse,-,83,1,,,,
84,down,Queen,We Are the Champions,54,10,2,,,,
85,-,Polaris,The Remedy,-,85,1,,,,
86,-,The Cardigans,Good Morning Joan,-,86,1,,,,
87,-,Polaris,Lucid,-,87,1,,,,
88,-,Percy Sledge,Drown In My Own Tears,-,88,1,,,,
89,-,Polaris,Masochist,-,89,1,,,,
90,-,Like Moths to Flames,Into the Black,-,90,1,,,,
91,-,The Beatles,Baby It's You,-,91,1,,,,
92,down,4 Non Blondes,What's Up?,91,35,2,,,,
93,down,ONE OK ROCK,The Beginning,88,1,2,,,,
94,down,HYUKOH,Settled Down,77,64,2,,,,
95,down,Rod Stewart,Have I Told You Lately (Unplugged Version),87,28,2,,,,
96,down,伍佰 & China Blue,與妳到永久,90,17,2,,,,
97,up,Eagles,Desperado,100,84,2,,,,
98,-,Eric Clapton,Tears In Heaven,-,38,1,,,,
99,-,藤岡靛,History Maker,-,34,1,,,,
100,down,Jack Johnson,Better Together,89,65,2,,,,
