Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,2,1,211,,,,
2,down,ONE OK ROCK,The Beginning,1,1,208,,,,
3,up,茄子蛋,浪子回頭,4,1,212,,,,
4,up,Eagles,Hotel California,5,1,209,,,,
5,up,五月天,溫柔,6,3,201,,,,
6,up,Europe,The Final Countdown,7,5,191,,,,
7,up,LINKIN PARK,In the End,8,5,128,,,,
8,up,RADWIMPS,すずめ (feat. 十明),13,1,53,,,,
9,up,伍佰,被動,9,2,207,,,,
10,up,DREAMS COME TRUE,Love Love Love,11,7,192,,,,
11,down,LINKIN PARK,Burn It Down,10,9,191,,,,
12,up,U.S.A. for Africa,We Are the World,61,2,191,,,,
13,up,八三夭,我怎麼哭了,14,8,192,,,,
14,up,伍佰,痛哭的人,15,10,193,,,,
15,up,ONE OK ROCK,Clock Strikes,16,10,194,,,,
16,up,ONE OK ROCK,Mighty Long Fall,18,13,174,,,,
17,up,Bertie Higgins,Casablanca,21,13,189,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,1,192,,,,
19,up,和樂器樂團,千本桜,20,12,188,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,15,201,,,,
21,up,董事長樂團,愛我你會死,24,17,173,,,,
22,up,伍佰 & China Blue,與妳到永久,22,17,171,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,1,193,,,,
24,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,195,,,,
25,up,Robbie Williams,Better Man,28,19,192,,,,
26,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,34,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),27,21,167,,,,
28,up,八三夭,搖勒搖勒,30,21,183,,,,
29,up,獅子,最後的請求,33,23,190,,,,
30,down,伍佰,世界第一等,29,21,137,,,,
31,up,Rod Stewart,Sailing,35,26,96,,,,
32,up,Rod Stewart,Have I Told You Lately (Unplugged Version),34,28,153,,,,
33,down,LINKIN PARK,Faint,32,18,127,,,,
34,up,ONE OK ROCK,完全感覚Dreamer,36,20,162,,,,
35,up,五月天,心中無別人,37,26,60,,,,
36,up,Led Zeppelin,Immigrant Song,41,23,181,,,,
37,down,羊文学,more than words,17,1,13,,,,
38,-,生活色彩合唱團,Cult of Personality (Re-Recorded),-,38,1,,,,
39,-,Keane,Love Actually (Edit),-,39,1,,,,
40,-,Eivør,Verd Mín,-,40,1,,,,
41,-,Starsailor,Heavyweight,-,41,1,,,,
42,down,SiM,The Rumbling,38,1,17,,,,
43,down,SawanoHiroyuki[nZk]:mizuki,Avid,40,1,58,,,,
44,-,BLUE ENCOUNT,DAY×DAY,-,44,1,,,,
45,-,Hinder,Lips Of An Angel (Chris Lord Alge Edited Mix),-,45,1,,,,
46,-,SIX LOUNGE,キタカゼ,-,46,2,,,,
47,-,優里,ベテルギウス -オーケストラアレンジver.-,-,47,1,,,,
48,-,八三夭,刀劍如夢2.0,-,31,55,,,,
49,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,46,,,,
50,-,Evanescence,Bring Me To Life (Remastered 2023),-,50,1,,,,
51,-,ASIAN KUNG-FU GENERATION,荒野を歩け(Album Mix),-,51,1,,,,
52,-,Alisa Takigawa,Iroasenai Hitomi,-,52,1,,,,
53,-,Bring Me The Horizon & Jeris Johnson,Can You Feel My Heart (Remix),-,53,1,,,,
54,-,メレンゲ,"""あのヒーローと"" 僕らについて",-,54,1,,,,
55,-,D.A.D.,Sleeping My Day Away,-,55,1,,,,
56,-,優里,ドライフラワー,-,13,48,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,53,4,,,,
58,-,New Empire,A Little Braver,-,24,174,,,,
59,-,閃靈,暮沉武德殿,-,34,46,,,,
