Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,56,,,,
2,up,Mayday,知足,5,1,50,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),45,2,56,,,,
4,up,ONE OK ROCK,Wherever you are,7,1,56,,,,
5,down,LINKIN PARK,Numb,2,1,7,,,,
6,down,Eagles,Hotel California,4,1,55,,,,
7,up,RADWIMPS,前前前世 (movie ver.),8,1,56,,,,
8,down,告五人,披星戴月的想你,3,2,56,,,,
9,-,小鳥遊キアラ,HINOTORI,-,5,1,,,,
10,down,OneRepublic,Secrets,9,4,56,,,,
11,down,RADWIMPS,スパークル (movie ver.),10,5,56,,,,
12,down,RADWIMPS,夢灯籠,11,6,56,,,,
13,down,RADWIMPS,なんでもないや (movie ver.),12,3,56,,,,
14,-,シド,ほうき星,-,14,1,,,,
15,-,SPYAIR,One Day,-,15,1,,,,
16,up,五月天,溫柔,23,3,56,,,,
17,down,Mayday,倔強,6,1,56,,,,
18,down,Europe,The Final Countdown,13,5,56,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",14,7,56,,,,
20,down,Keane,Somewhere Only We Know,15,6,56,,,,
21,down,HYUKOH,Wi Ing Wi Ing,17,9,56,,,,
22,down,滅火器,長途夜車,16,3,56,,,,
23,down,LINKIN PARK,In the End,20,5,51,,,,
24,down,RADWIMPS,なんでもないや (movie edit.),21,10,56,,,,
25,down,Mayday,溫柔 (還你自由版),19,14,47,,,,
26,up,The Beatles,Hey Jude (2015 Stereo Mix),30,13,56,,,,
27,down,DREAMS COME TRUE,Love Love Love,24,7,53,,,,
28,down,伍佰,被動,26,2,54,,,,
29,down,HYUKOH,Comes and Goes,25,17,56,,,,
30,up,Mayday,戀愛ING,44,6,47,,,,
31,up,草東沒有派對,大風吹,35,7,56,,,,
32,-,ずっと真夜中でいいのに。,勘ぐれい,-,32,1,,,,
33,-,RADWIMPS,We'll Be Alright (Movie Edit),-,6,1,,,,
34,-,Creedence Clearwater Revival,Bad Moon Rising,-,34,1,,,,
35,up,センチミリメンタル,僕らだけの主題歌,56,31,4,,,,
36,-,The Convalescence,Strip Them of Faith,-,36,1,,,,
37,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),37,21,56,,,,
38,-,Depeche Mode,Halo (Remastered),-,38,1,,,,
39,-,U2,So Cruel,-,39,1,,,,
40,-,Korn,"Creep (Live At MTV Studio, NYC, 2006)",-,40,1,,,,
41,-,Hakubi,アカツキ,-,41,1,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,36,1,56,,,,
43,down,The Cranberries,Zombie,29,13,56,,,,
44,down,Queen,Bohemian Rhapsody,27,6,56,,,,
45,down,ONE OK ROCK,Clock Strikes,32,10,53,,,,
46,down,八三夭,我怎麼哭了,28,8,50,,,,
47,-,Lil Ghost,What's Wrong With Me,-,47,1,,,,
48,-,萬能青年旅店,秦皇島,-,48,1,,,,
49,-,ポルカドットスティングレイ,テレキャスター・ストライプ (全知全能 ver.),-,49,1,,,,
50,-,Silly Fools,ผิดที่ไว้ใจ,-,50,1,,,,
51,down,ONE OK ROCK,Mighty Long Fall,31,13,52,,,,
52,down,草東沒有派對,山海,39,2,56,,,,
53,-,AC/DC,House of Jazz,-,53,1,,,,
54,-,The Alan Parsons Project,Silence and I,-,54,1,,,,
55,-,Jade,My Violet and My Blue,-,55,1,,,,
56,-,End of the World,Rollerskates,-,56,1,,,,
57,-,AC/DC,Whiskey On the Rocks,-,57,1,,,,
58,-,HYUKOH & Chang Kiha,Silverhair Express (Chang Kiha Remix),-,58,1,,,,
59,-,All Good Things,Machines,-,59,1,,,,
60,-,Lunar Vacation,Swimming,-,60,1,,,,
61,-,Sliverk,Traitor's Requiem / Uragirimono No Requiem (JoJo Golden Wind Op2),-,61,1,,,,
62,-,鴉-カラス-,君の桜が咲く頃に。,-,62,1,,,,
63,-,Jack Wagner,All I Need,-,63,1,,,,
64,-,Iggy Pop,Page,-,64,1,,,,
65,-,Black Sabbath,Snowblind,-,65,1,,,,
66,-,Passcode,Miss Unlimited,-,66,1,,,,
67,-,Iggy Pop,Glow in the Dark,-,67,1,,,,
68,-,The Griswolds,16 Years,-,68,1,,,,
69,-,ポルカドットスティングレイ,エレクトリック・パブリック (全知全能 ver.),-,69,1,,,,
70,-,Psycroptic,A Fragile Existence,-,70,1,,,,
71,-,Iggy Pop,Dirty Sanchez,-,71,1,,,,
72,-,Psycroptic,The Watcher of All,-,72,1,,,,
73,-,Iggy Pop,Sonali,-,73,1,,,,
74,-,Iggy Pop,Loves Missing,-,74,1,,,,
75,-,オレンジスパイニクラブ,37.5℃,-,75,1,,,,
76,-,Iggy Pop,Free,-,76,1,,,,
77,-,Epica,Freedom - The Wolves Within,-,77,1,,,,
78,-,kankakupiero,ハルカミライ,-,78,2,,,,
79,-,Vertex in Origin,Neo Future,-,79,1,,,,
80,-,Iced Earth,Damien,-,80,1,,,,
81,-,魚條,279自救會,-,81,1,,,,
82,-,Iggy Pop,King of the Dogs,-,82,1,,,,
83,-,Consumed by Vultures,Canto IV. Architetti dell'ignoto,-,83,1,,,,
84,-,Guns N' Roses,It's Alright (Live),-,84,1,,,,
85,-,Passcode,Trace,-,85,1,,,,
86,-,Doone,PUBG Progressive Psy Trance Remix (feat. Rystn),-,86,1,,,,
87,-,Amaranthe,Endlessly,-,87,1,,,,
88,-,Passcode,Ray,-,88,1,,,,
89,-,Passcode,Untill the Dawn,-,89,1,,,,
90,-,Passcode,One Step Beyond,-,90,1,,,,
91,-,Char,長崎は今日も雨だった (Live),-,91,1,,,,
92,-,Jona Lewie,Stop the Cavalry,-,92,1,,,,
93,-,Modern Aquatic,Yacht,-,93,1,,,,
94,-,Modern Aquatic,Laurel Leaves,-,94,1,,,,
95,down,陳忻玥,煙幕,47,18,21,,,,
96,down,五月天,憨人,40,4,56,,,,
97,down,Queen,We Will Rock You,41,2,56,,,,
98,down,Bertie Higgins,Casablanca,34,13,53,,,,
99,down,ONE OK ROCK,The Beginning,18,1,56,,,,
100,down,Evanescence,Bring Me To Life,42,14,56,,,,
